Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,7,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,94,,,,
3,-,Estelle Dupont,Memoirs,-,3,1,,,,
4,up,University of Texas at El Paso Wind Symphony & Ron Hufstader,All Through the Night (Arr. J. Giroux),13,4,3,,,,
5,-,CLASSICAL MUSIC LIBRARY,"Beethoven: Coriolan Overture in C Minor,  Op. 62",-,5,1,,,,
6,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,10,,,,
7,-,Lara St. John,Three Pieces from Suite Mestiza: IV. Pinkillo Llorando,-,7,1,,,,
8,up,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,30,3,22,,,,
9,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",7,2,63,,,,
10,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,6,2,99,,,,
11,-,Guy Johnston & Sheku Kanneh-Mason,"Six Cello Sonatas, Book 4, Sonata No. 4 for Two Cellos in G Major: I. Andante",-,11,1,,,,
12,up,Roma Symphony Orchestra,Limelight,31,3,37,,,,
13,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",23,1,133,,,,
14,-,Joan Jeanrenaud,The Song of Songs,-,9,2,,,,
15,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,31,,,,
16,-,"Moshe Hammer, Kazuhiro Koizumi & Winnipeg Symphony Orchestra","Introduction and Rondo Capriccioso, Op. 28",-,16,2,,,,
17,down,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,11,2,42,,,,
18,-,Bjarni Biering,Intimate Uncertainty,-,18,1,,,,
19,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 1 in E Major, Op. 8, RV 269, 'Spring': Allegro (30 Second Excerpt)",-,19,1,,,,
20,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Academic Festival Overture, Op. 80",-,20,2,,,,
21,-,Víkingur Ólafsson,Les Cyclopes,-,21,2,,,,
22,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,8,,,,
23,-,Cantus Vocum Chamber Choir,This Is My Home,-,23,1,,,,
24,-,"Nicholas Collon, Finnish Radio Symphony Orchestra & Nicholas Daniel",Milky Ways: III. At the Fountainhead of God,-,18,2,,,,
25,-,Zoë Keating,Lost,-,17,2,,,,
26,-,Benjamin Butterfield & Albert krywolt,Evensong,-,26,1,,,,
27,-,Judy Loman,"Fantasy on a Theme of Haydn, Op. 31",-,27,2,,,,
28,-,The Federal Music Society,Prima Donna Waltz,-,28,1,,,,
29,-,Schweizer Octet,"Octet in F Major, D. 803: III. Scherzo: Allegro vivace",-,29,1,,,,
30,-,Gerald Hinterndorfer & Kamerhan Turan,Caprice Viennois für Violine und Klavier (Violine / Klavier),-,21,5,,,,
31,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,28,,,,
32,down,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),25,5,25,,,,
33,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,37,,,,
34,-,Mario Bernardi & CBC Vancouver Orchestra,Canada Mosaic Suite: Introduction and 3 Folk Songs: III. the Contented House,-,20,2,,,,
35,-,Appassionato & Mathieu Herzog,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,16,2,,,,
36,-,Sharon Isbin,"Suite Española No. 1, Op. 47: V. Asturias",-,36,1,,,,
37,-,Jean-Luc Therrien,"Préludes, Livre 1: 1. Danseuses des Delphes",-,11,3,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,35,1,,,,
39,-,Sigmund Romberg & Sigmund Romberg Orchestra,The Student Prince: Serenade,-,26,2,,,,
40,down,The Don Giovannis,Al Di La,28,16,5,,,,
41,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,50,,,,
42,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,13,4,,,,
