Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephanie McCallum,"Scenes from Childhood, Op. 15: 6. An Important Event",-,1,6,,,,
2,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,71,,,,
3,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,5,,,,
4,down,John Turner,"Flying Kites, for Recorder & Piano",2,1,51,,,,
5,-,Alexandra Stréliski,The hills,-,3,3,,,,
6,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",10,1,16,,,,
7,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,29,,,,
8,-,İdil Biret,Mazurka in D major,-,8,1,,,,
9,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,9,2,,,,
10,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,82,,,,
11,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,1,,,,
12,-,Orchestre symphonique de Montréal & Charles Dutoit,Carmen: Overture,-,12,2,,,,
13,-,Stile Antico,Mass for five voices: Agnus Dei,-,5,4,,,,
14,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,14,,,,
15,down,Roma Symphony Orchestra,Closer to the Heart,7,4,20,,,,
16,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,29,,,,
17,-,Trio Festivo & Maurice Ravel,Pavane (Pour Une Infante Défunte),-,16,6,,,,
18,-,"Rundfunk-Sinfonieorchester Berlin, Hannu Lintu & Alban Gerhardt","Cello Concerto in G Minor, Op. 32: II. Romanze: Andante espressivo",-,18,1,,,,
19,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in E Minor: II. Adagio un poco Andante,-,19,4,,,,
20,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,16,,,,
21,-,Space Time Continuo,"Suite in C Major, P. 374: I. Sonata (Transcr. for Cellos and Continuo by Amanda Keesmaat)",-,21,1,,,,
22,-,"Moshe Hammer, Valerie Tryon & William Beauvais","Sonata for Violin and Guitar In a Minor, Op. 3, No. 4: I. Introduzione. Marcia. Maggiore",-,22,1,,,,
23,-,Atlanta Symphony Orchestra & Robert Spano,Blue Cathedral,-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,5,17,,,,
25,-,Prague Sinfonia & Christian Benda,"Sinfonia ""Al Conventello""",-,25,1,,,,
26,-,Polyphony & Stephen Layton,"The Armed Man, a Mass for Peace: Benedictus",-,2,2,,,,
27,-,Roma Symphony Orchestra,Limelight,-,3,23,,,,
28,-,Chineke! Orchestra & Anthony Parnther,Elegy (In Memoriam Stephen Lawrence),-,28,1,,,,
29,-,Orchestre Philharmonique de Londres & Andrew Skeet,Legend of Zelda: Suite,-,20,4,,,,
30,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,12,,,,
31,-,"Shauna Rolston, Mario Bernardi & Calgary Philharmonic Orchestra","String Quartet In D Major, Op. 11: II. Andante Cantabile",-,31,1,,,,
32,-,Louis Lortie,Le Tombeau de Couperin: V. Menuet,-,32,2,,,,
33,-,Philharmonia Orchestra & Alfred Scholz,William Tell: Overture,-,13,2,,,,
34,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: II. Menuetto - Trio",-,34,1,,,,
35,-,Chilly Gonzales,Chico,-,1,28,,,,
36,-,Alexis Kossenko & Arte dei Suonatori,"Concerto in G Major, Wq. 169: I. Allegro di molto",-,36,1,,,,
