Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,11,,,,
2,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),3,2,3,,,,
3,-,Alexandra Stréliski,BORDERS,-,3,1,,,,
4,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,65,,,,
5,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,11,,,,
6,-,Alexandra Stréliski,a new romance,-,6,1,,,,
7,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,6,3,,,,
8,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,97,,,,
9,-,Chilly Gonzales,Chico,-,1,29,,,,
10,-,Chris Rome,The Reluctant Walzertanzer,-,10,1,,,,
11,-,Scottish Festival Orchestra & James MacMillan,Soay (arr. Rebecca Dale),-,11,8,,,,
12,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,12,1,,,,
13,-,Alexandra Stréliski,The hills,-,3,7,,,,
14,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Bolero,-,10,6,,,,
15,-,Adam Daffurn,Trauma,-,10,2,,,,
16,-,Jane Coop & Satie String Quartet,"Piano Quartet No. 1 in C Minor, Op. 15: I. Allegro molto moderato",-,16,1,,,,
17,-,Roma Symphony Orchestra,Limelight,-,3,39,,,,
18,-,Stefano Montanari & Arion Baroque Orchestra,"Violin Concerto No. 3 in A Major, Op. 3, No. 3: I. Allegro",-,18,1,,,,
19,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,42,,,,
20,down,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",11,1,37,,,,
21,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,14,7,,,,
22,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,10,6,33,,,,
23,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",21,1,136,,,,
24,-,Roland Pöntinen & Dong-Suk Kang,"Sonata No. 1 in F Major for Violin and Piano, Op. 8: III. Allegro molto vivace",-,24,2,,,,
25,down,Sayuri Hayashi Egnell,Fugetsu,19,5,29,,,,
26,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,14,,,,
27,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Red Pony: II. The Gift,-,27,2,,,,
28,-,Alexandra Stréliski,Plus tôt,-,2,18,,,,
29,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,29,1,,,,
30,-,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,-,4,18,,,,
31,-,Nicol Matt & Nordic Chamber Choir,Lux Aeterna: O Nata Lux,-,6,3,,,,
32,-,Gianluca Luisi,"Keyboard Sonata in E Major, Kk. 380",-,32,1,,,,
33,-,David Golub,In Smyrna:,-,20,1,,,,
34,-,Richard Anstey,Via Dolorosa,-,34,1,,,,
35,-,"Gioia Giusti, Tommaso Valenti & Duo Caravaggio","4 Gesänge aus Wilhelm Meister in A Minor, D.877: I. Lied Der Mignon. Langsam",-,5,14,,,,
