Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie McCallum,"Scenes from Childhood, Op. 15: 6. An Important Event",1,1,2,,,,
2,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,1,1,,,,
3,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",5,1,14,,,,
4,down,"Vancouver Symphony Orchestra, Mark Fewer & Zoltan Rozsnyai",Solace,3,1,8,,,,
5,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),22,1,151,,,,
6,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,8,,,,
7,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,44,,,,
8,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),18,2,36,,,,
9,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,63,,,,
10,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,9,2,79,,,,
11,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,14,,,,
12,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,27,,,,
13,-,Helmut Schenker,Ever Since,-,13,2,,,,
14,-,Bamberg Symphony Orchestra & Neeme Järvi,"Poème lyrique, Op. 12",-,12,4,,,,
15,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,11,,,,
16,-,Roma Symphony Orchestra,Subdivisions,-,7,15,,,,
17,-,Vytautas Sondeckis,"2 Melodies, Op. 3: No. 1. Melody in F Major (arr. for Cello and Orchestra)",-,17,1,,,,
18,down,Roma Symphony Orchestra,Closer to the Heart,14,4,15,,,,
19,-,"Daniel Bélanger, Orchestre Symphonique De Montreal, Orchestre Métropolitain de Montréal, Orchestre symphonique McGill & Simon Leclerc",Dans un spoutnik (Live),-,14,2,,,,
20,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,114,,,,
21,-,Franz Gordon,Hymnus Faunus,-,21,2,,,,
22,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,1,,,,
23,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",23,4,30,,,,
24,-,Franz Gordon,Book of Maps,-,18,4,,,,
25,-,Isaac Stern & London Symphony Orchestra,"Concerto in A Minor for Violin and Orchestra, BWV 1041: III. Allegro assai",-,25,1,,,,
