Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mozart Festival Orchestra, Svetlana Stanceva & Alberto Lizzio","Piano Concerto No. 23 in A Major, K. 488: II. Andante",-,1,0,,,,
2,up,Jenő Jandó,"Rondo in C major, WoO 48",4,1,0,,,,
3,down,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",1,1,0,,,,
4,-,Charles Dutoit & Orchestre Symphonique De Montreal,Pictures at an Exhibition: Catacombae - C*m mortuis in lingua mortua,-,4,0,,,,
5,up,ADYA,Non Piu Andrai - Le Nozze DI Figaro - Wolfgang Amadeus Mozart,21,5,0,,,,
6,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,6,0,,,,
7,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,7,0,,,,
8,-,Lorenzo Ghielmi & Jan De Winne,"Das Musikalische Opfer, BWV 1079: IX. Fuga canonica in Epidiapente",-,7,0,,,,
9,-,Leipziger Bach-Collegium,"Musical Offering, BWV 1079 (Excerpts): Sonata sopr' il soggetto reale a traversa, violino e continuo",-,9,0,,,,
10,-,"Tafelmusik Orchestra, Jeanne Lamon, Bruno Weil","Symphony No. 6 in F Major, Op. 68: - ""Pastoral"": V. Allegretto: Shepherd's Song: Happy,",-,10,0,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,0,,,,
12,-,YL Male Voice Choir & Matti Hyokki,Finlandia-hymni (version for Male Chorus),-,12,0,,,,
13,-,Christian Tetzlaff,"Sonata In a MInor, BWV 1003, Allegro",-,13,0,,,,
14,-,Robert Silverman,Spring Song,-,14,0,,,,
15,-,La Quartina & Josef Molnar,"Pietro Mascagni: Intermezzo - ""Cavalleria Rusticana""",-,9,0,,,,
16,-,Manuel Frensborg,Johann Sebastian Bach : Suite No.3 in Re Magg. Bwv 1068 : Air,-,16,0,,,,
17,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: IV. Intermezzo (Andante molto)",-,17,0,,,,
18,-,Bläserensemble Sabine Meyer,"Partiten für 8 Bläser opp.76, 71, 57 & 78 (Bläseroktette), Partita C-dur op.76: I. Allegro con brio",-,18,0,,,,
19,-,Peter Oundjian & Toronto Symphony Orchestra,Enigma Variations: Var. IX: “Nimrod” Adagio,-,13,0,,,,
20,-,Tim Thorpe,Palladio (1st Movement),-,20,0,,,,
21,-,Duilio Galfetti & Luca Pianca,Sonata per l’armandolino in G Major: II. Andante,-,21,0,,,,
22,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",9,1,0,,,,
23,-,Mitsuko Uchida,"Piano Sonata No. 10 in C Major, K. 330: 2. Andante cantabile",-,11,0,,,,
24,up,George Skaroulis,Numinous,25,18,0,,,,
25,down,Toronto Consort,Bransles de village,10,10,0,,,,
26,up,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",34,4,0,,,,
27,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,10,0,,,,
28,-,André Rieu & Johann Strauss Orchestra,Thais: Meditation,-,28,0,,,,
29,up,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,45,21,0,,,,
30,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,30,0,,,,
31,-,"José Van Dam, Baritone, Orchestre Philharmonique des Pays de Loire & Marc Soustrot","Rigoletto - Act II - Aria: 'Cortigiani, Vil Razza Dannata...'",-,31,0,,,,
32,-,Kevin Mallon & Toronto Chamber Orchestra,"Symphony in F major, Op. 3, No. 1 (Callen 13): IV. Presto",-,32,0,,,,
33,up,Maria Callas,Vincenzo Bellini: I Puritani: Son vergine vezzosa,50,6,0,,,,
34,-,Enzo de Muro Lomanto,Jules Massenet: Manon - Sogno,-,3,0,,,,
35,-,Kocian Quartet & Daniel Veis,"Quintet in C Major, Op. 163, D. 956: Adagio",-,15,0,,,,
36,-,London Symphony Orchestra & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: I. March No. 1 in D",-,3,0,,,,
37,-,Julian Gray & Ronald Pearl,"Keyboard Sonata in D major, K.33/L.424/P.130 (arr. J. Gray and R. Pearl)",-,37,0,,,,
38,-,Ensemble Caprice & Matthias Maute,"Gloria, RV 588",-,38,0,,,,
39,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Symphony No. 5 in E Minor, Op. 64, TH.29: III. Valse (Allegro moderato)",-,18,0,,,,
40,down,Jascha Heifetz,Concerto per violino e orchestra in Re maggiore op. 35: Allegro vivacissimo,24,7,0,,,,
41,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,15,0,,,,
42,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,42,0,,,,
43,-,Christopher Seaman & Royal Philharmonic Orchestra,Over the Hills & Far Away : Over the Hills & Far Away,-,43,0,,,,
44,-,Volger Quartet,"String Quartet No. 4 in E minor, Op. 44. No. 2: III. Andante",-,44,0,,,,
45,-,Chris Thile,Ham and Cheese,-,2,0,,,,
46,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,29,0,,,,
