Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie McCallum,"Scenes from Childhood, Op. 15: 6. An Important Event",2,1,9,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,108,,,,
3,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",30,1,45,,,,
4,up,AROS Guitar Duo,Ver,49,4,3,,,,
5,-,Georg Tintner & Symphony Nova Scotia,La Calinda (Dance),-,5,5,,,,
6,up,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 1 in E Minor, Op. 39: 2. Andante (ma non troppo lento)",9,6,2,,,,
7,up,Lorraine Alberts,Moonlight Sonata: Adagio,46,7,3,,,,
8,-,Plácido Domingo & Giacomo Puccini,"La Bohème: ""Che gelida manina""",-,8,7,,,,
9,up,Abel Korzeniowski,Clouds,14,9,3,,,,
10,-,"Alain Lefèvre, Michel Donato & Paul Brochu",Time Out,-,10,2,,,,
11,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,8,8,3,,,,
12,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,41,,,,
13,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,2,,,,
14,-,The Sixteen & Harry Christophers,Missa Ut re mi fa sol la (Hexachord Mass): VII. Agnus Dei II,-,14,1,,,,
15,-,Tapiola Sinfonietta & Jean-Jacques Kantorow,"Silvana, J. 87: Overture",-,15,1,,,,
16,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,15,,,,
17,-,Moondog,Bird's Lament,-,10,3,,,,
18,-,Australian Chamber Orchestra,Souvenir De Florence: Adagio Cantabile E Con Moto,-,2,14,,,,
19,-,Angele Dubeau & La Pieta,Seven Scottish Airs,-,15,9,,,,
20,-,"Philip Guyler, Christopher Salt & Dean Mahoney",Economic Pulse,-,20,2,,,,
21,-,Judy Loman,Rhapsodie,-,21,1,,,,
22,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,33,,,,
23,-,Jonathan Starkey,Invention No. 8 in f,-,7,3,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 2, Op. 55: IV. Berceuse de Solveig",-,24,1,,,,
25,-,Adam Walker & Huw Watkins,Miniature Suite: II. Romance,-,25,2,,,,
26,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,49,,,,
27,-,Roberto Aussel,Sonata K14 (L387),-,27,2,,,,
28,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,71,,,,
29,-,Olga Jegunova,A Salty Breeze Over the Reeds,-,29,1,,,,
30,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,24,1,,,,
31,-,Marco William Duranti,Tango,-,28,2,,,,
32,-,Sylvain Blassel,Goldberg Variations BWV988 : I Aria,-,32,1,,,,
33,-,Josh Kramer,The Hardest Part,-,28,1,,,,
34,-,Anda Eglīte,A Warm and Nice Little Room,-,34,1,,,,
35,-,Machiko Kikuchi,Scherzino Mexicano,-,35,1,,,,
36,-,Michael Marc,Encinitas,-,36,1,,,,
37,down,"SWR Symphony Orchestra, Peter Jancovic, Renata Modron & Ernest Bour","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",24,19,10,,,,
38,-,Leonard Bernstein & New York Philharmonic,"El sombrero de tres picos, Suite No. 2: 3. Danza final",-,38,1,,,,
39,-,Enea Leone,"24 Progressive Lessons, Op. 31: No. 12, Andante",-,39,1,,,,
40,-,Maurice Abravanel & Utah Symphony,"Symphony No. 5 in C Sharp Minor, Part III: 4. Adagietto: Sehr langsam",-,35,1,,,,
41,-,Robert Westaway,Prelude in E major - J.S. Bach,-,23,4,,,,
42,-,David Korevaar,Le Tombeau de Couperin: III. Forlane,-,42,1,,,,
