Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: I. Allegro moderato",-,1,1,,,,
2,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,3,,,,
3,-,The Section Quartet,No. One Knows,-,3,1,,,,
4,down,Jenő Jandó,"Rondo in C major, WoO 48",2,1,13,,,,
5,-,Alexandrov Red Army Choir,Moscow Nights,-,5,1,,,,
6,-,"Isabelle Faust, Helmuth Rilling & Bach-Collegium Stuttgart","Violin Concerto in G Minor, BWV 1056R: III. Presto",-,6,1,,,,
7,-,George Rabbai,Take Me Out to the Ballgame,-,7,1,,,,
8,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,4,1,,,,
9,-,"Jordi Savall, Hespèrion XX & Montserrat Figueras",Figlie Guilielmin,-,9,1,,,,
10,-,Bjarni Biering,Days Gone By,-,10,1,,,,
11,-,The Russian State Symphony Cappella & Valeri Polyansky,"Amen, Alleluia",-,11,1,,,,
12,-,"Daniel Hope, Simos Papanas & Kammerorchester Basel",Duet,-,12,1,,,,
13,-,Arturo Toscanini,Claude Debussy: Danse,-,13,1,,,,
14,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,3,,,,
15,-,Alexandra Stréliski,Par la fenêtre de Théo,-,15,1,,,,
16,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),9,1,8,,,,
17,-,Partch,"12 Intrusions: No. 3, The Rose",-,17,1,,,,
18,-,Kronos Quartet,Black Angels: III. Return,-,6,1,,,,
19,-,"Sir Neville Marriner, Northern Sinfonia & Heather Harper","Symphony No. 39 in E-Flat Major, K. 543: IV. Allegro",-,19,1,,,,
20,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",8,1,9,,,,
21,-,Glenn Gould,"Funf Klavierstücke, Op. 3: I. Andante",-,10,1,,,,
22,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,2,,,,
23,down,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",11,11,2,,,,
24,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,24,1,,,,
25,-,"The Sixteen, Harry Christophers & Robert Farley","The Indian Queen, Z. 630, Act III: Trumpet Overture",-,23,1,,,,
26,-,Billy Squier,The Stroke,-,1,3,,,,
27,-,Les Boreades de Montreal & Francis Colpron,"Recueil de plusieurs vieux Airs faits aux Sacres, Couronnements, Mariages: Bourrée d'Avignone",-,27,2,,,,
28,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,1,,,,
29,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,29,1,,,,
30,-,Blue Dot Sessions,Are We Loose Yet,-,18,1,,,,
31,-,Tehran Vocal Ensemble,Ey Iran,-,13,2,,,,
32,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 1 in D Major, Op. 25 - ""Classical"": II. Larghetto",-,32,1,,,,
33,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,33,1,,,,
34,-,Brian Finley,Deerfoot Trail,-,29,1,,,,
35,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,9,5,,,,
36,-,Viktoria Mullova,"Romanze for Violin and Piano, Op. 22: No. 1 in D-Flat Major (Ré Bémol Majeur. Ds-Dur)",-,36,1,,,,
37,-,Alexandra Stréliski,Burnout Fugue,-,2,3,,,,
38,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,18,2,4,,,,
39,-,Thomas Schmitt,Guitar Sonata in E Major: III. Presto,-,39,2,,,,
40,-,Charles Dutoit & Orchestre Symphonique De Montreal,"A Midsummer Night's Dream, Op. 61 Incidental Music : No. 1 Scherzo",-,14,1,,,,
41,-,Charles Dutoit & Orchestre Symphonique De Montreal,La gazza ladra: Overture,-,1,2,,,,
42,-,Music-Themes,Flower Duet from Lakme,-,17,1,,,,
43,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 870: Fuga",-,10,1,,,,
44,-,Das Badener Städtische Orchester,Johann Strauß: Annen Polka,-,39,1,,,,
45,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,45,1,,,,
46,-,"Jonathan Tunick, Ben Heppner, London Philharmonic Orchestra & Duncan Riddell",Let All My Life Be Music,-,3,2,,,,
47,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",16,3,6,,,,
48,-,Richard Stoltzman & Arthur Fagen,Roméo Et Juliette: Je Veux Vivre,-,48,1,,,,
49,-,Dana Chivers,Romanze Lamentable,-,41,2,,,,
50,-,Percy Faith,My Favourite Things,-,50,1,,,,
51,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale (Allegro molto)",-,38,1,,,,
52,-,"Berlin Philharmonic, Pierre Boulez & Rundfunkchor Berlin",Daphnis Et Chloé: Danse Suppliante De Chloé,-,52,1,,,,
53,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 870: Praeludium",-,4,1,,,,
54,-,"Sheku Kanneh-Mason, The Heath Quartet & Toby Hughes","Romance in D Minor, Op. 62 (Arr. Parkin)",-,54,1,,,,
