Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francisco Becker & Moritz Bintig,A Long Way Away,-,1,1,,,,
2,-,Alexandra Stréliski,Interlude,-,2,1,,,,
3,-,"Emöke Baráth, Francesco Corti & Il Pomo d'Oro","""Speranza ingannatrice""",-,3,1,,,,
4,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,4,1,,,,
5,down,Jeremy Dutcher,Eqpahak,1,1,3,,,,
6,-,Berlin Philharmonic Wind Quintet,"La Cheminee Du Roi Rene, Op. 205: I. Cortege",-,6,1,,,,
7,-,"Iván Fischer, Budapest Festival Orchestra & Richard Goode",Piano Concerto No. 5: Adagio un poco moto,-,7,1,,,,
8,up,Jenő Jandó,"Rondo in C major, WoO 48",10,1,80,,,,
9,-,Orford String Quartet,"String Quartet No. 3 In D Major, Op. 18, No. 3: III. Allegro",-,9,1,,,,
10,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"La clemenza di Tito, K. 621. Act 1: Overture (Live)",-,10,2,,,,
11,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,11,1,,,,
12,-,Riccardo Muti & Wiener Philharmoniker,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,12,1,,,,
13,-,"Iván Fischer, Budapest Festival Orchestra & Richard Goode",Piano Concerto No. 5: I Allegro,-,13,1,,,,
14,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),18,1,70,,,,
15,up,Megan Wofford,Raindrop,19,3,40,,,,
16,-,Franz Gordon,A Slow Tune for G,-,10,30,,,,
17,-,Third Coast Percussion,Fractalia,-,6,2,,,,
18,down,S.A. Karl,Equus,16,1,41,,,,
19,-,Pollyanna Maxim,Noein,-,11,24,,,,
20,up,Arden Forest,Permanent Green Light,39,7,40,,,,
21,down,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",15,3,14,,,,
22,up,Franz Gordon,Room 622,42,9,40,,,,
23,-,Pollyanna Maxim,Nunnally,-,14,23,,,,
24,-,Ólafur Arnalds & Bonobo,Loom,-,2,2,,,,
25,up,Megan Wofford,An Elevation,34,6,40,,,,
26,-,Eugenia Zukerman & Shanghai Quartet,Snow White and the Seven Dwarfs: Heigh Ho! (in the Style of Mozart),-,17,3,,,,
27,-,Yuri Bashmet & Mikhail Muntyan,"Märchenbilder, Op. 113: IV. Langsam, Mit Melancholischem Ausdruck",-,27,1,,,,
28,-,Rina Rinoa,Ambiguous,-,14,23,,,,
29,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,29,1,,,,
30,-,"Karina Gauvin, Les Violons du Roy & Jean-Marie Zeitouni","Les illuminations, Op. 18: VII. Being Beauteous",-,27,2,,,,
31,down,Megan Wofford,In the Stillness,29,2,40,,,,
32,-,Ben Heppner & Craig Rutenberg,"Lieder aus Myrthen, Op. 25 (7): Aus den östlichen Rosen, No. 25",-,32,1,,,,
33,-,S.A. Karl,Aldebaran,-,17,19,,,,
34,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,34,1,,,,
35,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,28,2,,,,
36,down,Rina Rinoa,Amamiku,23,12,24,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,37,1,,,,
38,up,Megan Wofford,Little Memories,40,30,13,,,,
39,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,9,,,,
40,-,Vladimir Horowitz,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": IV. Presto",-,18,1,,,,
41,down,Ever So Blue,Taiga,28,12,40,,,,
