Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Lewis,Arena (Triumph),-,1,3,,,,
2,-,Rory Marsden & The KPM Orchestra,Pavane,-,1,1,,,,
3,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第4楽章: Allegro energico e passionato - Più allegro,-,3,1,,,,
4,-,Jiří Stivín & Vaclav Uhlir,Canzona. La Rubina,-,4,1,,,,
5,down,Philippe Reverdy,Ephémères : Final (Extrait),2,2,35,,,,
6,-,Athena Ensemble,"Don Giovanni, K. 527 (Excerpts) (Arr. for Wind Ensemble), Act I, Scene 16: Finale: Presto, Presto Pria Ch'ei Venga",-,6,1,,,,
7,-,Band of the Grenadier Guards & Rodney Bashford,Washington Post,-,7,1,,,,
8,down,Janet Overfield,Overthink,3,3,2,,,,
9,-,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),-,1,20,,,,
10,-,Marc Teitler,Nighttime Temptation,-,9,1,,,,
11,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",4,1,26,,,,
12,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,2,1,,,,
13,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,13,1,,,,
14,-,Redhooker,Friction,-,6,4,,,,
15,-,"Jane Archibald, Bienne Symphony Orchestra & Thomas Rosner","L'anima del filosofo, ossia Orfeo ed Euridice, Hob. XXVIII:13, Act III: Al tuo seno fortunato",-,15,2,,,,
16,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),-,1,112,,,,
17,-,Jiří Stivín & Vaclav Uhlir,Canzona per 4 flauti,-,17,1,,,,
18,-,Aaron Copland & London Symphony Orchestra,Billy the Kid: Street In a Frontier Town,-,6,2,,,,
19,-,Wilhelm Furtwangler,Act II: Aria: Gott! welch' Dunkel hier,-,19,1,,,,
20,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,6,,,,
21,down,Isobel Raven,Mountains Of The Moon,7,7,2,,,,
22,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Coro della Radiotelevisione Svizzera","Orfeo ed Euridice, Wq. 30, Act I: ""Ah! se intorno a quest'urna funesta"" (Orfeo, Chorus)",-,1,3,,,,
23,down,Technotronic,Move This (Shake That Body),12,3,21,,,,
24,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,10,,,,
25,-,Vermeer Quartet,"String Quartet No. 1 in F Major, Op. 18, No. 1: III. Scherzo - Allegro molto",-,25,1,,,,
26,-,Blake Pouliot & Hsin-I Huang,"Tzigane, M. 76",-,26,1,,,,
27,-,Francine Kay,Rêverie,-,27,1,,,,
28,-,Musica Antiqua Prague,Sonata prima a 2,-,12,1,,,,
29,-,Los Angeles Guitar Quartet,"El amor brujo (Love, the Magician) (arr. for guitar quartet): Danza ritual del fuego (arr. I. Krouse)",-,29,1,,,,
30,up,Laurent Dury,Find the Answer,32,2,5,,,,
31,-,"Bournemouth Sinfonietta, Norman Del Mar & Toronto Symphony Orchestra",Brook Green Suite: Dance,-,31,1,,,,
32,-,Musica Antiqua Prague,Sinfonia IXX a 4,-,22,1,,,,
33,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",19,1,77,,,,
34,-,Orford String Quartet,"String Quartet No. 17 in B-Flat Major, K. 458 ""Hunt"": IV. Allegro assai",-,34,1,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,9,3,,,,
36,-,Roma Symphony Orchestra,(I Can't Get No) Satisfaction,-,18,6,,,,
37,-,"Daniel Hope, Till Brönner & Christoph Israel",Les Feuilles Mortes,-,8,2,,,,
38,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,38,1,,,,
39,up,The 5 Browns,Fantasia On 'Dives and Lazarus',46,28,5,,,,
40,-,Orchestra Marco Mantovani,Franz Schubert: Serenade,-,10,4,,,,
41,-,Lara Deutsch & Philip Chiu,"Introduction & Variations on ""Trockne Blumen"", Op. 160, D. 802: Var. 7",-,41,1,,,,
42,up,Pollyanna Maxim,Noein,49,11,36,,,,
43,-,Texas All-State 5A Concert Band & Frank Ticheli,An American Elegy,-,43,1,,,,
44,-,Edmund Battersby & Qian Zhou,"4 Romantic Pieces, Op. 75, B. 150: No. 1, Allegro moderato",-,44,1,,,,
45,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": IV. Scherzando",-,6,1,,,,
46,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,43,1,,,,
47,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,47,1,,,,
48,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,16,2,,,,
49,-,Roma Symphony Orchestra,Alive,-,26,3,,,,
50,-,Anna Landström,Head in a Cloud,-,25,5,,,,
51,-,Sayuri Hayashi Egnell,Yoiyami,-,18,7,,,,
52,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: II. Intermezzo in A Major",-,44,1,,,,
53,-,Trio Wanderer,"Piano Trio in C Major, Hob. XV:21: III. Finale. Presto",-,40,2,,,,
54,-,Lo Mimieux,Bo,-,54,1,,,,
55,-,Musikkmerket 2l & Ensemble 96,Immortal Bach,-,55,2,,,,
56,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,7,7,,,,
57,-,Peter Scholes & London Philharmonic Orchestra,Going to California,-,57,1,,,,
58,-,Franz Gordon,A Slow Tune for G,-,10,38,,,,
59,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 1. Largo e maestoso",-,23,2,,,,
60,-,Jeremy Dutcher,Koselwintuwakon,-,60,1,,,,
61,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,16,3,,,,
62,-,Jeanne Baxtresser,"Trio, Op. 119, Movement III, Rondo (feat. David Carroll & Andrew Davis)",-,62,1,,,,
63,-,Neeme Järvi & Swiss Romande Orchestra,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,63,2,,,,
64,-,Orchestre symphonique de Montréal & Charles Dutoit,Gymnopédie No. 3 (Orchestrated by Claude Debussy as No. 2),-,64,1,,,,
65,-,André Rieu,"Bolero (from ""10"")",-,10,2,,,,
66,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,22,2,,,,
67,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Janine Jansen","Violin Concerto in D Major, Op. 77: II. Adagio",-,67,1,,,,
68,-,Ever So Blue,Demure,-,36,2,,,,
69,-,Ever So Blue,Remembering,-,69,1,,,,
70,-,Franz Gordon,Once Before,-,70,3,,,,
71,-,Helmut Schenker,Parallel,-,71,1,,,,
72,down,Chilly Gonzales,Chico,10,1,21,,,,
73,-,Lama House,Before the War,-,39,3,,,,
74,down,Laurent Dury,Sneaky Look,42,42,2,,,,
75,-,Arden Forest,Lilo,-,61,3,,,,
