Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Dury,Expectancy,1,1,6,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,49,,,,
3,up,Gioacchino Rossini,The Barber of Seville Overture,8,3,6,,,,
4,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",4,4,16,,,,
5,-,Alexandre Tharaud,La Pothouïn (4e Livre de Pièces Pour Clavecin),-,5,1,,,,
6,down,John Turner,"Flying Kites, for Recorder & Piano",5,1,35,,,,
7,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,7,1,,,,
8,up,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),9,7,8,,,,
9,-,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",-,9,1,,,,
10,-,François-Joël Thiollier,Arabesque No. 1,-,5,2,,,,
11,-,Angèle Dubeau & La Pietà,Constellations,-,11,1,,,,
12,-,Monica Gaylord,Big Bunch of Roses,-,12,1,,,,
13,down,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",10,1,8,,,,
14,-,Bobby Bundle,Thirlmere,-,1,7,,,,
15,-,Roma Symphony Orchestra,Limelight,-,3,16,,,,
16,-,"Deantha Edmunds, Ashley Dicker, Jennie Williams & Atlantic String Quartet",Life's Song,-,3,1,,,,
17,-,Yannick Nézet-Séguin & Metropolitan Orchestra,"La tragedie de Salome, Symphonic Poem, Op. 50: III. Les enchantements sur la mer - IV. Danse des eclairs - V. Danse de l'effroi",-,17,1,,,,
18,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Symphony No. 5 in E Minor, Op. 64, TH.29: III. Valse (Allegro moderato)",-,18,1,,,,
19,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: II. Andante espressivo",-,19,1,,,,
20,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,21,,,,
21,-,Kronos Quartet,Purple Haze,-,21,1,,,,
22,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,-,22,1,,,,
23,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: III. Allegro",-,23,1,,,,
24,-,"Nadia Labrie, Antoine Bareil, Isaac Chalk & Benoît Loiselle","Flute Quartet in D major, K.285: III. Rondeau",-,24,1,,,,
25,-,Kronos Quartet,Luu Thuy Truong,-,25,1,,,,
26,-,Acris Dupont,Love Paramount,-,26,1,,,,
27,-,Anne-Sophie Versnaeyen,When Leaves Dance,-,7,4,,,,
28,down,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,14,6,20,,,,
29,-,Maria Callas,Vincenzo Bellini: I Puritani: Son vergine vezzosa,-,6,3,,,,
30,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in C major K. 521 : I Allegro,-,18,3,,,,
31,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,2,31,,,,
32,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,21,,,,
33,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,13,,,,
34,-,Hania Rani,Spring,-,34,1,,,,
35,-,Pinchas Zukerman & Canada's National Arts Centre Orchestra,"Concerto in G Major for Viola, TWV 51.G9: IV. Presto",-,35,1,,,,
36,-,Guy Skornik & Elisabeth Skornik,Looking East,-,36,1,,,,
37,-,Carlo Zardo,South Pacific: 'Some Enchanted Evening',-,20,1,,,,
38,-,Daniil Trifonov,"Variations on Mozart's ""La ci darem la mano"", Op. 2: Variation 2. Veloce, ma accuratamente",-,38,1,,,,
39,-,Orchestre symphonique de Québec & Yoav Talmi,The Wise Virgins Suite (After Bach's BWV 208): I. What god hath done is rightly done,-,39,1,,,,
40,-,Walter Gieseking,Estampes: Jardins Sous la Pluie (Jardins Sous la Pluie),-,31,2,,,,
41,down,Roma Symphony Orchestra,Enter Sandman,19,4,23,,,,
42,-,Gabriel Saban,Lust of Power,-,31,2,,,,
43,-,David Greed,The Lark Ascending,-,10,10,,,,
44,-,The D'Oyly Carte Opera Company,The Mikado: Overture,-,20,2,,,,
45,-,Alexandre Tharaud & Frank Braley,A Little Slow Fox with Mary (Arranged by Clément Doucet and Jean Wiéner),-,45,1,,,,
