Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,1,1,,,,
2,-,Laura Masotto,Promenade,-,2,2,,,,
3,down,"David Fuller, Stephen Tait & Thomas Howe",Playful,1,1,5,,,,
4,-,Robert Foster & The KPM Orchestra,With Grace and Favoure,-,4,2,,,,
5,up,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),14,5,4,,,,
6,-,Daniel Roe,Breath,-,1,9,,,,
7,-,Laurent Dury,Quirky Lullaby,-,7,1,,,,
8,up,Jenő Jandó,"Rondo in C major, WoO 48",10,1,89,,,,
9,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: II. Play of the Waves (Jeux de vagues),-,4,2,,,,
10,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 17 in G Major, K. 453: III. Allegretto",-,6,1,,,,
11,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),22,1,79,,,,
12,-,Derek Gripper & Mike Block,Chiwo (Cello and Guitar),-,5,4,,,,
13,-,Alma Deutscher,For Antonia (Variations on a Melody in G Major),-,13,1,,,,
14,-,Francisco Becker & Moritz Bintig,A Long Way Away,-,1,2,,,,
15,-,"Malena Ernman, Gustav Sjökvist, Musica Vitae & Gustaf Sjökvist Kammarkör",Fyra sånger för Malena: I. Ljuset strömmar in,-,15,2,,,,
16,-,"Bramwell Tovey, Finjan & Winnipeg Symphony Orchestra",Klezmer Suite: I. Burlesque,-,16,2,,,,
17,up,Partch,"12 Intrusions: No. 3, The Rose",23,17,5,,,,
18,up,Stephen Tait & Thomas Howe,Stealth Wealth,25,18,3,,,,
19,-,"Jan Lisiecki, Sinfonia Varsovia & Howard Shelley","Piano Concerto in F Minor, Op. 21: III.Allegro vivace",-,8,2,,,,
20,-,Laurent Dury,Shiny Life,-,20,1,,,,
21,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,21,3,,,,
22,-,Monica Gaylord,"Valse Suite, Op. 71: I. Allegro molto",-,22,1,,,,
23,-,Blue Dot Sessions,Arbic Tallow,-,23,1,,,,
24,-,Malena Ernman,La Bohème: Quando me'n vo,-,24,2,,,,
25,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,33,,,,
26,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,11,3,,,,
27,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,5,,,,
28,-,USAF Heritage of American Band,To the Color,-,28,1,,,,
29,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: 2. Fugue in C Minor BWV 847",-,29,1,,,,
