Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",-,1,1,,,,
2,-,Trio Beau Soir,Funambule,-,2,1,,,,
3,-,Staatskapelle Dresden & Hans Vonk,"The Nutcracker, Op. 71, Act I Tableau 1: March",-,3,1,,,,
4,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 35 in D, K. 385 - ""Haffner"": I. Allegro Con Spirito",-,4,1,,,,
5,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",13,1,99,,,,
6,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,44,,,,
7,-,Elton John,Step Into Christmas,-,7,1,,,,
8,-,Burl Ives,A Holly Jolly Christmas,-,8,1,73,2020-12-27,73,2020-12-27
9,down,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",1,1,14,,,,
10,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,31,,,,
11,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,8,11,,,,
12,up,John Turner,"Flying Kites, for Recorder & Piano",16,1,29,,,,
13,-,Kevin Mallon & Toronto Chamber Orchestra,"Symphony No. 17 In F Major, Hob.I:17: III. Finale: Allegro Molto",-,13,1,,,,
14,-,Stevie Wonder,Someday At Christmas,-,4,1,,,,
15,-,"Daishin Kashimoto, Joaquin Riquelme Garcia, Claudio Bohórquez, Emmanuel Pahud, Paul Meyer, François Meyer, Gilbert Audin, Benoît de Barsony & Olivier Thiery","Nonetto: IV. Canzone con variazioni, allegretto calmo",-,15,1,,,,
16,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),3,2,26,,,,
17,-,"Musici di Montreal, I & Yuli Turovsky",String Partita on Lutheran Chorales: I. Sinfonia,-,17,1,,,,
18,-,Quatuor Alcan,"String Quartet in G Major, Op 77, No. 1: Allegro",-,18,1,,,,
19,-,Jeremy Dutcher,Essuwonike,-,19,3,,,,
20,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,13,,,,
21,-,Julian Lloyd Webber & John Lenehan,"Beau Soir, L.6 (Arr. Heifetz)",-,21,1,,,,
22,-,John Fiddy & Sonoton Film Orchestra,A Little Question,-,22,1,,,,
23,-,Tallywoodstrings,Smells Like Teen Spirit,-,23,1,,,,
24,-,Joanne Polk,"Scottish Legend, Op. 54, No. 1:",-,24,1,,,,
25,-,Galaxy Trio,Under Paris Skies,-,9,3,,,,
26,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),9,1,137,,,,
27,-,La Nef,"Abdelazer, Z. 570: IX. Jig (Arr. G. Jeay for Chamber Ensemble)",-,27,1,,,,
28,-,"Finzi Singers, Paul Spicer, Carys Lane, Belinda Yates, Kathryn Cook, Andrew Carwood & Matthew Brook","Hymn to St Cecilia, Op. 27",-,28,1,,,,
29,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,29,2,,,,
30,-,La Nef,Beata viscera (arr. S. Bergeron): Beata Viscera (arr. S. Bergeron),-,30,1,,,,
31,-,Rožmberk Consort,Songs for Shakespeare's Plays: O Mistress Mine,-,31,1,,,,
32,-,"Rumon Gamba, Juliana Koch & BBC Philharmonic","Oboe Concerto, Op. 20: II. Andante",-,32,1,,,,
33,-,James Galway,"Concertante for Flute and Clarinet with Orchestra, Op. 41 in B: III. Polonaise (Allegretto)",-,17,1,,,,
34,-,Orchestre Symphonique De Montreal & Charles Dutoit,La mer: I. From Dawn Till Noon On the Sea (De l'aube à midi sur la mer),-,34,1,,,,
35,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",18,2,26,,,,
36,down,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,33,6,16,,,,
37,-,"Isaac Stern, Frank Brieff & Columbia Symphony Orchestra","On Wings of Song, Op. 34, No. 2",-,32,3,,,,
38,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,9,3,,,,
