Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,80,,,,
2,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",5,1,24,,,,
3,up,John Turner,"Flying Kites, for Recorder & Piano",7,1,59,,,,
4,down,Federico Albanese,"Shadow Land, Pt. 1",3,3,2,,,,
5,-,Christina Petrowska,Music for Piano: IV. Once Upon a Time,-,5,1,,,,
6,-,Bruno Weil & Tafelmusik,"Symphony No. 64 in A Major, Hob. I:64 ""Tempora mutantur"": I. Allegro con spirito",-,6,1,,,,
7,up,Technotronic,Move This (Shake That Body),18,3,24,,,,
8,-,Roma Symphony Orchestra,Subdivisions,-,7,26,,,,
9,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,9,2,,,,
10,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,43,,,,
11,-,ARC Ensemble,String Quartet No. 7: IV. Andantino,-,11,1,,,,
12,-,Angèle Dubeau & La Pietà,The Rain,-,12,1,,,,
13,-,Kronos Quartet,The Beatitudes,-,5,2,,,,
14,down,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),8,7,22,,,,
15,down,Roma Symphony Orchestra,Closer to the Heart,12,4,27,,,,
16,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,88,,,,
17,-,Alexandra Stréliski,The hills,-,3,5,,,,
18,-,Michael Gallant,Lightning Crashes,-,12,6,,,,
19,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,36,,,,
20,-,Alexandra Stréliski,Dans les bois,-,20,1,,,,
21,-,Remo Anzovino,Morning Moon,-,21,1,,,,
22,-,"David Juritz, Ralph De Souza, Garfield Jackson, Dave Daniels, Philippa Davies, Anthony Pike, Rachel Gough & Simon Chamberlain",Illustrious Prince,-,14,2,,,,
23,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Pagliacci: Qual fiamma avea nel guardo!...Stridono lassu,-,14,4,,,,
24,-,"Yosuke Kawasaki, Rachel Mercer & Stewart Goodyear","Piano Trio in G Minor, Op. 17: II. Scherzo - Tempo di Menuetto",-,9,1,,,,
25,-,Alexa Still,Sonatina: I. Allegretto Grazioso,-,25,1,,,,
26,down,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,10,2,36,,,,
27,-,"ジェームズ・サマーヴィル, Mario Bernardi & CBC Vancouver Orchestra","Horn Concerto No. 4 In e Flat Major, K. 495: III. Rondo: Allegro Vivace",-,27,1,,,,
28,-,Yvonne Kenny & Malcolm Martineau,Rencontre,-,1,1,,,,
29,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,15,,,,
