Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,235,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,2,71,,,,
3,up,Pitbull,Get It Started (feat. Shakira),3,2,235,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,4,235,,,,
5,up,Los del Río,Macarena (Bayside Boys Remix),5,3,220,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,6,214,,,,
7,up,Shakira,"Whenever, Wherever",25,6,214,33,2020-02-09,33,2020-02-09
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,7,224,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,9,229,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,8,203,,,,
11,down,Natti Natasha & Ozuna,Criminal,10,10,205,,,,
12,down,Daddy Yankee,Limbo,9,9,225,,,,
13,down,Ricky Martin,Livin' la Vida Loca,11,10,230,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,12,202,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),22,1,230,,,,
16,down,Marc Anthony,Vivir Mi Vida,13,13,232,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,13,222,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,15,2,213,,,,
19,down,CNCO,Reggaetón Lento (Bailemos),16,14,223,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],17,13,89,,,,
21,down,Nicky Jam,El Amante,18,17,227,,,,
22,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,14,227,,,,
23,down,Kaoma,Lambada,20,16,216,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,2,228,,,,
25,down,J Balvin & Ed Sheeran,Forever My Love,21,1,111,,,,
26,up,Gipsy Kings,Bamboleo,38,18,224,,,,
27,down,Shakira,Underneath Your Clothes,23,15,228,,,,
28,down,Don Omar,Dale Don Dale,26,20,229,,,,
29,up,Gloria Estefan,Words Get In the Way,45,29,12,,,,
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,30,167,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,27,20,209,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),28,21,229,,,,
33,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),29,22,235,,,,
34,down,Fito Blanko,Meneo,31,23,229,,,,
35,down,Zumba Fitness,"El Amor, El Amor",32,24,230,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),33,24,191,37,2019-10-20,37,2019-10-20
37,down,Maluma,Corazón (feat. Nego do Borel),35,25,222,,,,
38,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),47,27,229,,,,
39,down,Gloria Estefan,Reach (NBC Olympic Version),37,24,216,,,,
40,down,Ricky Martin,She Bangs (English Version),39,20,220,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),40,24,231,,,,
42,-,MIGUEL EL ARTISTA,Te Mando a la Mi3Rd@,-,42,1,,,,
43,-,Joe Bataan,Gypsy Woman,-,43,1,,,,
44,up,CNCO,Se Vuelve Loca,58,44,32,,,,
45,-,Judd Ceballos,Aunque Me Olvides,-,45,1,,,,
46,-,Prince Royce,La Corriente,-,46,1,,,,
47,-,Bachata Sweet,Atado a Tu Amor,-,47,1,,,,
48,-,Shakira,Perro Fiel (feat. Nicky Jam),-,46,20,,,,
49,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,32,219,,,,
50,-,Daddy Yankee,Aquí Está Tu Caldo,-,50,1,,,,
51,down,Manuel Turizo,La Bachata,43,43,3,,,,
