Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trini Lopez,If I Had a Hammer,-,1,1,,,,
2,down,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,80,,,,
4,down,ITZY,SHOOT!,2,2,3,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,80,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama,7,3,80,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,43,14,2020-08-02,10,2020-08-23
8,up,Daddy Yankee,Con Calma (feat. Snow),11,4,80,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,16,21,2021-02-07,21,2021-02-07
10,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,29,3,2020-11-08,1,2020-11-15
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,80,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,3,28,94,2021-01-31,47,2021-03-07
13,down,Bad Bunny,MIA (feat. Drake),12,8,80,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,80,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),9,1,27,29,2020-11-15,29,2020-11-15
16,up,Daddy Yankee,Gasolina,21,11,80,,,,
17,up,J Balvin & Khalid,Otra Noche Sin Ti,18,12,6,,,,
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,2,17,17,2021-01-31,17,2021-01-31
19,down,Shakira,"Whenever, Wherever",16,9,80,33,2020-02-09,33,2020-02-09
20,down,Natti Natasha & Becky G.,Ram Pam Pam,15,15,4,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,6,80,3,2019-10-06,3,2019-10-06
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,6,80,60,2019-10-20,7,2019-11-17
23,up,Pitbull,Timber (feat. Ke$ha),25,1,80,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,1,80,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,3,78,,,,
26,up,Enrique Iglesias,Hero,33,13,80,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,80,21,2019-10-06,19,2019-10-13
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,12,79,,,,
29,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,16,9,53,2021-03-28,13,2021-05-02
30,up,KAROL G & Nicki Minaj,Tusa,32,4,80,29,2019-11-17,5,2020-02-02
31,-,Lara Di Umbra,Matria,-,31,1,,,,
32,down,Shakira,Chantaje (feat. Maluma),22,12,79,,,,
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,11,80,,,,
34,up,Nicky Jam & J Balvin,X,49,16,78,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,13,80,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,8,80,,,,
37,-,Clouded Transparency,Song For,-,37,1,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),23,13,80,37,2019-10-20,37,2019-10-20
39,up,J Balvin & Willy William,Mi Gente (Alesso Remix),81,25,28,,,,
40,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,10,24,6,2020-12-06,6,2020-12-06
41,up,Natti Natasha & Ozuna,Criminal,43,12,80,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,13,80,,,,
43,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,53,15,80,,,,
44,up,J Balvin & Willy William,Mi Gente,45,24,77,,,,
45,down,Selena Gomez,De Una Vez,31,2,18,40,2021-01-24,40,2021-01-24
46,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,46,,,,
47,up,Daddy Yankee,"Lo Que Pasó, Pasó",57,26,75,,,,
48,up,"Alvin Chong, Ara Johari & Usop","Kecoh Raya (feat. Danial Zaini, Diana Danielle, Izzrin Irfan, Kowachee & Zahier Yusoff)",68,48,2,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,2,79,,,,
50,down,Daddy Yankee,Limbo,41,19,71,,,,
51,up,Reik,Me Niego (feat. Ozuna & Wisin),95,42,23,,,,
52,-,Ozuna,Tiempo,-,52,1,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,3,58,74,2020-04-19,18,2020-08-09
54,-,Lele Pons,Al Lau,-,54,1,,,,
55,-,Biba Dupont,Serán,-,53,4,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),17,17,80,,,,
57,up,Cobi,Queen of the Damned (feat. La Doña),99,57,2,,,,
58,up,Jennifer Lopez,Let's Get Loud,60,36,44,,,,
59,down,Ricky Martin,Livin' la Vida Loca,52,16,79,,,,
60,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,54,4,,,,
61,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,61,3,24,2021-05-02,9,2021-05-16
62,up,Jennifer Lopez & Maluma,Pa' Ti,66,11,33,,,,
