Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,237,,,,
3,up,Daddy Yankee,Gasolina,4,2,236,,,,
4,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,58,,,,
5,up,Farruko,Pepas,5,1,147,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,237,,,,
7,up,Bad Bunny,MONACO,11,3,32,,,,
8,up,Kali Uchis,telepatía,8,1,170,27,2021-02-28,6,2021-03-28
9,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,186,3,2020-11-08,1,2020-11-15
10,up,Bad Bunny,MIA (feat. Drake),13,8,236,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,8,230,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,237,21,2019-10-06,19,2019-10-13
13,up,Shakira,Puntería,15,1,9,,,,
14,-,J Balvin & Willy William,Mi Gente,-,4,139,,,,
15,up,Becky G. & Natti Natasha,Sin Pijama,17,3,237,,,,
16,up,Bad Bunny,WHERE SHE GOES,16,1,53,,,,
17,up,Ricky Martin,Livin' la Vida Loca,18,12,235,,,,
18,up,Peso Pluma & Anitta,BELLAKEO,32,16,22,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,233,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,3,237,,,,
21,up,Daddy Yankee,Dura,27,14,230,,,,
22,up,Bad Bunny,Tití Me Preguntó,26,1,106,,,,
23,up,Gala,Freed from Desire,24,23,76,,,,
24,up,Selena,Dreaming of You,38,22,149,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,21,167,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),28,20,185,,,,
27,up,Kali Uchis,Igual Que Un Ángel,30,5,19,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,200,14,2020-08-02,10,2020-08-23
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,175,,,,
