Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,7,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,36,,,,
3,up,Manuel Turizo,La Bachata,4,1,74,,,,
4,down,Bad Bunny,WHERE SHE GOES,3,1,28,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,81,,,,
6,up,Farruko,Pepas,8,1,125,,,,
7,up,"Beny Jr, Morad & K y B",Sigue,7,1,81,,,,
8,down,Myke Towers,LALA,6,2,21,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,161,3,2020-11-08,1,2020-11-15
10,up,ROSALÍA,DESPECHÁ,11,1,70,,,,
11,down,Bad Bunny,PERRO NEGRO,10,6,7,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,10,179,,,,
13,up,Bad Bunny,MIA (feat. Drake),13,9,212,,,,
14,up,KAROL G,TQG,15,1,40,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,46,,,,
16,up,Rauw Alejandro,DILUVIO,22,16,4,,,,
17,up,Gala,Freed from Desire,17,10,123,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,212,,,,
19,down,Aventura,Obsesión,18,8,212,,,,
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),24,2,107,,,,
21,up,KAROL G & Peso Pluma,QLONA,25,12,16,,,,
22,down,Marshmello & Manuel Turizo,El Merengue,19,7,39,,,,
23,down,Bad Bunny,FINA,14,2,7,,,,
24,down,Daddy Yankee,Gasolina,21,13,172,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,212,21,2019-10-06,19,2019-10-13
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,5,81,,,,
27,up,Quevedo,Columbia,27,12,21,,,,
28,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,157,6,2020-12-06,6,2020-12-06
29,up,Maluma,COCO LOCO,32,18,25,,,,
30,up,Shakira,"Whenever, Wherever",31,9,150,33,2020-02-09,33,2020-02-09
31,down,Bad Bunny,UN PREVIEW,23,3,9,,,,
32,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,8,32,,,,
33,up,Bad Bunny,Vete,34,3,114,55,2019-11-24,12,2019-12-01
34,up,Darell,Lollipop,35,34,7,,,,
35,up,Maluma,Hawái,43,1,171,63,2020-08-09,2,2020-09-20
36,up,Maluma,11 PM,42,16,203,68,2019-10-06,68,2019-10-06
37,up,KAROL G,PROVENZA,41,2,84,,,,
38,up,Feid & Young Miko,Classy 101,38,26,34,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,14,212,,,,
40,up,Ozuna,Se Preparó,40,25,193,,,,
41,up,KAROL G & Nicki Minaj,Tusa,46,1,212,29,2019-11-17,5,2020-02-02
42,down,Bad Bunny,BABY NUEVA,30,8,7,,,,
43,down,Bad Bunny,HIBIKI,33,5,7,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,37,91,,,,
45,up,KAROL G,S91,45,10,20,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,5,81,,,,
47,up,Rauw Alejandro,Todo De Ti,50,1,123,,,,
48,up,Maluma,Felices los 4,56,46,110,,,,
49,up,Ozuna,Baila Baila Baila,51,5,212,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),53,4,212,,,,
51,up,Daddy Yankee,Dura,93,44,44,,,,
52,up,Bad Bunny & Tainy,Callaita,57,13,206,28,2019-10-06,23,2019-10-20
53,up,Maluma,HP,61,30,97,,,,
54,down,Bad Bunny,NO ME QUIERO CASAR,44,19,7,,,,
55,down,Ozuna,Hey Mor (feat. Feid),54,12,60,,,,
56,up,Feid & Rema,BUBALU,58,24,10,,,,
57,up,ROSALÍA,TUYA,59,4,25,,,,
58,down,Bad Bunny,NADIE SABE,39,4,7,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,29,110,,,,
60,up,Manu Chao,Bongo Bong,63,25,75,,,,
61,down,Bad Bunny,CYBERTRUCK,48,10,7,,,,
62,up,Rauw Alejandro & Bizarrap,BABY HELLO,66,17,23,,,,
63,up,J Balvin,Rojo,71,2,135,36,2020-03-08,35,2020-03-29
64,up,Alvaro Soler,Sofia,72,39,152,,,,
65,up,ROSALÍA,LLYLM,75,2,44,,,,
66,down,Shakira & Ozuna,Monotonía,64,1,58,,,,
67,down,Prince Royce,Rechazame,62,14,61,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,11,211,,,,
69,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),67,13,33,,,,
70,up,Ozuna,Baccarat,92,70,2,,,,
71,up,Nicky Jam & Enrique Iglesias,El Perdón,74,35,209,,,,
72,up,Yandel & Feid,Yandel 150,73,13,46,,,,
73,down,Becky G,Arranca (feat. Omega),70,66,27,,,,
74,down,Ozuna,Dile Que Tú Me Quieres,69,36,67,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),76,8,212,37,2019-10-20,37,2019-10-20
76,up,KAROL G & Romeo Santos,X SI VOLVEMOS,80,3,43,,,,
77,up,Becky G. & KAROL G,MAMIII,82,2,91,,,,
78,down,Bad Bunny,MR. OCTOBER,60,9,7,,,,
79,down,Bad Bunny,SEDA,55,13,7,,,,
80,up,Jhayco,Holanda,81,31,16,,,,
81,-,Kali Uchis,Labios Mordidos,-,38,1,,,,
82,up,Bad Bunny,Moscow Mule,86,5,80,,,,
83,up,Romeo Veshaj & Ledri Vula,E Keni Dit,83,32,20,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,143,72,2019-10-06,48,2019-11-03
85,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,85,1,,,,
86,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,94,36,25,,,,
87,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,4,81,,,,
88,up,KAROL G,AMARGURA,96,21,31,,,,
89,up,Yll Limani & Noizy,ALKOOL,98,5,76,,,,
90,down,Bad Bunny,TELEFONO NUEVO,77,17,7,,,,
91,-,Myke Towers,LA FALDA,-,13,1,,,,
92,down,Ozuna & David Guetta,Vocation,91,90,2,,,,
93,-,Maluma & Carin Leon,Según Quién,-,93,5,,,,
94,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,7,188,27,2019-10-06,27,2019-10-06
95,up,Chayanne,Bailando Bachata,97,66,2,,,,
96,down,"Capital T, EAZ & Rina",Dirty Move,90,18,13,,,,
97,-,Natti Natasha & Ozuna,Criminal,-,31,188,,,,
98,down,KAROL G,MI EX TENÍA RAZÓN,95,18,15,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,172,74,2020-04-19,18,2020-08-09
100,down,Romeo Santos,Eres Mía,89,64,24,,,,
