Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,32,3,2020-11-08,1,2020-11-15
2,up,J Balvin & Khalid,Otra Noche Sin Ti,2,1,9,,,,
3,up,Rauw Alejandro,Todo De Ti,5,1,3,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,34,94,2021-01-31,47,2021-03-07
5,down,Kali Uchis,telepatía,4,2,17,27,2021-02-28,6,2021-03-28
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,19,21,2021-02-07,21,2021-02-07
7,up,Reik & Maluma,Perfecta,58,7,2,,,,
8,down,Rvfv,Yo No Sé,7,6,10,,,,
9,up,"Ozuna, Doja Cat & Sia",Del Mar,9,5,40,,,,
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,8,18,53,2021-03-28,13,2021-05-02
11,up,J Balvin & Maria Becerra,Qué Más Pues?,67,4,2,,,,
12,up,Loco Escrito,Ámame,16,2,59,,,,
13,up,Álvaro Soler,Magia,13,1,14,,,,
14,up,Sebastián Yatra & Myke Towers,Pareja Del Año,15,13,7,24,2021-05-02,9,2021-05-16
15,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),11,11,6,,,,
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,2,28,6,2020-12-06,6,2020-12-06
17,down,KAROL G & Nicki Minaj,Tusa,12,1,83,29,2019-11-17,5,2020-02-02
18,down,Ozuna,Tiempo,10,5,5,,,,
19,down,KAROL G,EL MAKINON,17,5,11,63,2021-04-04,43,2021-05-02
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,83,60,2019-10-20,7,2019-11-17
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,83,,,,
22,down,Boza,Hecha Pa' Mi,18,5,26,88,2020-12-27,46,2021-02-07
23,up,Natti Natasha & Becky G.,Ram Pam Pam,27,9,7,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,83,21,2019-10-06,19,2019-10-13
25,down,Daddy Yankee,Con Calma (feat. Snow),21,4,83,,,,
26,up,Nio García & Flow La Movie,AM,26,25,7,47,2021-04-25,36,2021-05-09
27,down,Maluma,Hawái,25,1,45,63,2020-08-09,2,2020-09-20
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,83,,,,
29,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",31,7,14,,,,
30,down,Lunay & Anitta,TODO O NADA,23,23,3,,,,
31,up,Bad Bunny,TE MUDASTE,33,8,28,20,2020-12-06,20,2020-12-06
32,down,Myke Towers & Juhn,Bandido,30,14,25,40,2021-01-03,6,2021-02-28
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,3,83,3,2019-10-06,3,2019-10-06
34,up,Pedro Capó & Farruko,Calma (Remix),37,8,83,37,2019-10-20,37,2019-10-20
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,61,74,2020-04-19,18,2020-08-09
36,down,Bad Bunny,MIA (feat. Drake),32,9,83,,,,
37,up,Nicky Jam & El Alfa,Pikete,71,37,2,,,,
38,up,Ozuna,Baila Baila Baila,38,5,83,,,,
39,down,Sech,911,36,20,18,63,2021-03-21,27,2021-04-04
40,up,"KAROL G, Anuel AA & J Balvin",Location,44,6,15,50,2021-02-21,50,2021-02-21
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,11,83,,,,
42,down,Aventura,Obsesión,34,8,83,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,46,14,2020-08-02,10,2020-08-23
44,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,41,3,,,,
45,-,Bad Bunny,Yonaguni,-,2,1,,,,
46,down,ROSALÍA & Travis Scott,TKN,42,1,54,96,2020-05-31,21,2020-06-07
47,up,Loco Escrito,Adiós,48,11,83,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,21,47,93,2020-08-23,66,2021-04-18
49,down,Rauw Alejandro & Anuel AA,Reloj,47,18,33,100,2020-11-22,32,2021-01-17
50,up,Bad Bunny & Luar La L,100 MILLONES,73,50,2,,,,
51,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,39,6,3,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,35,79,,,,
53,down,J Balvin,Tu Veneno,46,5,12,,,,
54,down,J Balvin,Rojo,49,2,67,36,2020-03-08,35,2020-03-29
55,up,Natti Natasha & Ozuna,Criminal,59,31,83,,,,
56,up,Blessd & Maluma,IMPOSIBLE (REMIX),62,50,4,,,,
57,down,Maluma & The Weeknd,Hawái (Remix),54,2,30,29,2020-11-15,29,2020-11-15
58,down,Maluma,11 PM,56,16,83,68,2019-10-06,68,2019-10-06
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,7,40,23,2020-09-13,18,2020-10-18
60,down,Pitbull,Timber (feat. Ke$ha),52,10,50,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,33,83,,,,
62,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,10,17,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama,74,26,83,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,7,83,27,2019-10-06,27,2019-10-06
65,up,Bad Bunny & Tainy,Callaita,72,13,80,28,2019-10-06,23,2019-10-20
66,down,Nicky Jam & Enrique Iglesias,El Perdón,57,35,82,,,,
67,up,Ozuna,Se Preparó,81,25,69,,,,
68,-,TINI & Maria Becerra,Miénteme,-,67,1,,,,
69,down,Daddy Yankee,Gasolina,64,13,65,,,,
70,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,40,40,3,,,,
71,down,Manuel Turizo & Maluma,Amor en Coma,61,20,9,,,,
72,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,86,15,40,93,2020-09-20,66,2020-09-27
73,up,J Balvin,Azul,80,9,54,99,2020-03-29,70,2020-06-28
74,up,Nicky Jam & J Balvin,X,82,26,82,,,,
75,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,10,35,91,2020-11-01,64,2020-11-22
76,-,Elettra Lamborghini,Pistolero,-,6,1,,,,
77,down,Shakira,"Whenever, Wherever",63,9,37,33,2020-02-09,33,2020-02-09
78,down,Chucky Chus,Lazer,66,32,8,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,29,38,,,,
80,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,80,2,,,,
81,up,J Balvin & Bad Bunny,LA CANCIÓN,84,22,75,72,2019-10-06,48,2019-11-03
82,down,Dayamo,Stuck It,75,47,9,,,,
83,up,Nicky Jam & Myke Towers,Polvo,83,12,28,,,,
84,down,Alvaro Soler,Sofia,68,39,33,,,,
85,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),93,27,78,14,2019-10-06,12,2019-10-13
86,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,43,56,,,,
87,-,Luis Fonsi & Myke Towers,Bésame,-,55,1,,,,
88,-,Dayamo,Stuck It,-,68,6,,,,
89,-,Daddy Yankee,Dura,-,44,37,,,,
90,up,Daddy Yankee,PROBLEMA (Lunytunes Version),97,87,4,,,,
91,-,Maggy Valente,El Pasaje (Instrumental),-,49,1,,,,
92,down,KAROL G,BICHOTA,69,7,33,95,2020-11-01,4,2021-01-03
93,-,Gala,Freed from Desire,-,11,4,,,,
94,-,Major Baba,I Got Love,-,46,3,,,,
95,down,Maluma,Felices los 4,92,46,26,,,,
96,-,Sech,Sal y Perrea,-,67,3,,,,
97,-,Ozuna & Camilo,Despeinada,-,15,30,97,2020-09-20,40,2020-10-04
98,-,DJ Tele,Bambibam (Instrumental),-,54,5,,,,
99,-,Mello Chelo,My Summer Days (Instrumental),-,88,2,,,,
100,-,Romeo Santos,Propuesta Indecente,-,72,19,,,,
