Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,23,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,8,14,2020-08-02,10,2020-08-23
3,up,Loco Escrito,Ámame,4,2,21,,,,
4,up,Maluma,Hawái,5,1,7,63,2020-08-09,2,2020-09-20
5,up,"Ozuna, Doja Cat & Sia",Del Mar,57,5,2,,,,
6,down,KAROL G & Nicki Minaj,Tusa,3,1,45,29,2019-11-17,5,2020-02-02
7,up,Ozuna,Caramelo,7,5,14,65,2020-06-28,27,2020-08-16
8,down,ROSALÍA & Travis Scott,TKN,6,1,16,96,2020-05-31,21,2020-06-07
9,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,7,2,23,2020-09-13,18,2020-10-18
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",8,8,10,89,2020-07-19,12,2020-08-16
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,45,60,2019-10-20,7,2019-11-17
12,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),13,12,4,52,2020-08-30,37,2020-09-20
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,45,21,2019-10-06,19,2019-10-13
14,down,KAROL G,"Ay, DiOs Mío!",10,8,10,48,2020-08-09,24,2020-09-06
15,down,J Balvin,Rojo,12,2,29,36,2020-03-08,35,2020-03-29
16,up,Daddy Yankee,Con Calma (feat. Snow),16,4,45,,,,
17,up,Ozuna & Camilo,Despeinada,72,15,2,97,2020-09-20,40,2020-10-04
18,up,Ozuna,Mala,65,18,2,,,,
19,down,Juanfran,Como Llora,14,14,15,,,,
20,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,74,15,2,93,2020-09-20,66,2020-09-27
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,3,45,3,2019-10-06,3,2019-10-06
22,down,Pedro Capó & Farruko,Calma (Remix),18,8,45,37,2019-10-20,37,2019-10-20
23,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,45,,,,
24,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,9,4,67,2020-10-18,38,2020-11-15
25,up,Ozuna & Daddy Yankee,No Se Da Cuenta,69,25,2,,,,
26,down,Sech,Relación,24,24,21,78,2020-06-07,28,2020-07-19
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,11,45,,,,
28,down,Ozuna,Baila Baila Baila,26,5,45,,,,
29,up,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",60,29,2,,,,
30,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),19,7,12,79,2020-07-05,50,2020-07-12
31,down,Bad Bunny,MIA (feat. Drake),25,9,45,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,45,,,,
33,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,19,10,66,2020-07-26,14,2020-08-09
34,up,Shakira & Anuel AA,Me Gusta,35,3,35,73,2020-01-19,50,2020-03-15
35,down,Loco Escrito,Adiós,27,11,45,,,,
36,down,Aventura,Obsesión,32,8,45,,,,
37,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,6,16,31,2020-06-07,31,2020-06-07
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,21,9,93,2020-08-23,66,2021-04-18
39,down,J Balvin,Azul,31,9,26,99,2020-03-29,70,2020-06-28
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,7,45,27,2019-10-06,27,2019-10-06
41,down,De La Ghetto & Nicky Jam,Sube La Music,29,29,3,,,,
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,19,20,94,2020-05-31,13,2020-07-26
43,up,6ix9ine,YAYA,46,5,11,31,2020-07-12,31,2020-07-12
44,up,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),81,44,2,,,,
45,up,Ozuna,Sincero,80,45,2,,,,
46,up,Ozuna,Un Get,82,46,2,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama,44,26,45,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,33,45,,,,
49,down,Bad Bunny,Yo Perreo Sola,39,11,29,44,2020-03-08,31,2020-04-19
50,down,J Balvin,Amarillo,37,3,26,30,2020-03-29,30,2020-03-29
51,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,36,25,9,,,,
52,down,Bad Bunny & Tainy,Callaita,51,13,45,28,2019-10-06,23,2019-10-20
53,down,Natti Natasha & Ozuna,Criminal,48,31,45,,,,
54,down,Loco Escrito,María,41,4,45,,,,
55,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,16,16,,,,
56,down,Maluma,11 PM,49,16,45,68,2019-10-06,68,2019-10-06
57,down,Maluma & Myke Towers,Madrid,38,28,4,,,,
58,down,J Balvin,Morado,52,4,36,72,2020-01-19,50,2020-03-29
59,down,Ir-Sais,Dream Girl,45,13,19,,,,
60,up,Ozuna & Nicky Jam,Esto No Acaba,85,60,2,,,,
61,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,32,45,,,,
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,13,20,,,,
63,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),47,21,16,,,,
64,up,6ix9ine,BEBE (feat. Anuel AA),68,14,45,,,,
65,up,Ozuna,A Escondidas,87,65,2,,,,
66,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,7,1,,,,
67,down,Bad Bunny & Sech,Ignorantes,40,3,31,94,2020-02-16,15,2020-03-08
68,down,Bad Bunny,La Difícil,66,3,26,13,2020-03-08,13,2020-03-08
69,up,Reik,Me Niego (feat. Ozuna & Wisin),70,52,44,,,,
70,down,Prince Royce,Carita de Inocente,54,54,10,,,,
71,up,Jerry Di,Mi Cuarto,92,44,2,97,2020-08-23,46,2020-10-04
72,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,11,29,38,2020-03-08,7,2020-03-29
73,-,Lele Pons & Guaynaa,Se Te Nota,-,14,1,81,2020-09-27,36,2020-11-15
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,35,45,,,,
75,down,Nicky Jam & J Balvin,X,73,26,45,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,62,35,45,,,,
77,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],64,16,45,,,,
78,up,Justin Quiles,Jeans,84,45,5,75,2020-10-18,45,2020-11-15
79,-,Ozuna,El Reggaetón,-,79,1,,,,
80,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],98,45,14,,,,
81,-,Ozuna & Jhay Cortez,No la Mires,-,81,1,,,,
82,down,Nicky Jam & Ozuna,Te Robaré,59,17,45,,,,
83,down,Shakira,Chantaje (feat. Maluma),78,40,44,,,,
84,up,Anuel AA,Narcos,86,12,16,,,,
