Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,2,12,,,,
3,up,Loco Escrito & Grupo Extra,Tu Mirada,49,3,2,,,,
4,down,Rauw Alejandro,Todo De Ti,2,1,18,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,47,3,2020-11-08,1,2020-11-15
6,up,J Balvin,Una Nota,55,6,2,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,6,4,17,,,,
8,down,Álvaro Soler,Magia,7,1,29,,,,
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,7,2,,,,
10,down,Aventura & Bad Bunny,Volví,4,1,7,,,,
11,down,J Balvin & Khalid,Otra Noche Sin Ti,8,1,24,,,,
12,down,Bad Bunny,Yonaguni,10,2,16,,,,
13,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,6,18,,,,
14,up,J Balvin,Te Acuerdas De Mí,67,14,2,,,,
15,down,Maluma,Sobrio,11,4,11,,,,
16,up,Jhay Cortez & Anuel AA,Ley Seca,16,16,3,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,14,5,55,,,,
18,down,Fred De Palma,Un altro ballo (feat. Anitta),12,6,13,,,,
19,down,KAROL G & Nicki Minaj,Tusa,17,1,98,29,2019-11-17,5,2020-02-02
20,down,Rvfv,Yo No Sé,15,6,25,,,,
21,down,Elettra Lamborghini,Pistolero,13,6,16,,,,
22,up,J Balvin,Que Locura,47,17,6,,,,
23,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),19,17,12,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,98,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,98,21,2019-10-06,19,2019-10-13
26,down,Daddy Yankee,Con Calma (feat. Snow),22,4,98,,,,
27,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],24,10,3,,,,
28,up,J Balvin,Vestido,72,28,2,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,14,98,,,,
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,2,34,21,2021-02-07,21,2021-02-07
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,2,43,6,2020-12-06,6,2020-12-06
32,up,J Balvin,Billetes De 100,70,32,2,,,,
33,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,8,13,,,,
34,down,Rauw Alejandro,Cúrame,30,11,7,,,,
35,up,J Balvin,Perra,62,31,4,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,2,49,94,2021-01-31,47,2021-03-07
37,down,Enrique Iglesias,ME PASÉ (feat. Farruko),18,1,12,,,,
38,down,Aventura,Obsesión,36,8,98,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),31,8,98,37,2019-10-20,37,2019-10-20
40,up,J Balvin,La Venganza,71,40,2,,,,
41,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,11,21,,,,
42,down,Justin Quiles & Maluma,La Botella,28,10,5,,,,
43,up,J Balvin,Bebé Que Bien Te Ves,76,43,2,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,98,60,2019-10-20,7,2019-11-17
45,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,13,22,24,2021-05-02,9,2021-05-16
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),32,20,11,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,11,98,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,21,62,93,2020-08-23,66,2021-04-18
49,up,J Balvin,F40,68,49,2,,,,
50,down,Bad Bunny,MIA (feat. Drake),37,9,98,,,,
51,down,Pitbull,Timber (feat. Ke$ha),48,10,65,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,3,98,3,2019-10-06,3,2019-10-06
53,up,J Balvin,Si Te Atreves,78,53,2,,,,
54,down,Boza,Hecha Pa' Mi,41,5,41,88,2020-12-27,46,2021-02-07
55,down,Loco Escrito,Ámame,34,2,74,,,,
56,down,Sech & Jhay Cortez,911 (Remix),44,31,11,,,,
57,down,Loco Escrito,Adiós,39,11,98,,,,
58,down,Tokischa & ROSALÍA,Linda,25,25,3,,,,
59,down,Kali Uchis,telepatía,54,2,32,27,2021-02-28,6,2021-03-28
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,76,74,2020-04-19,18,2020-08-09
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,35,94,,,,
62,down,Ozuna,Baila Baila Baila,52,5,98,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,2,61,14,2020-08-02,10,2020-08-23
64,up,J Balvin,Lo Que Dios Quiera,77,64,2,,,,
65,up,Bad Bunny,TE MUDASTE,93,8,43,20,2020-12-06,20,2020-12-06
66,up,J Balvin,Pa' Guayarte,80,66,2,,,,
67,down,Natti Natasha & Ozuna,Criminal,59,31,98,,,,
68,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",69,15,14,,,,
69,down,ROSALÍA & Travis Scott,TKN,61,1,69,96,2020-05-31,21,2020-06-07
70,-,Enrique Iglesias,PENDEJO,-,15,1,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,60,35,97,,,,
72,up,Bad Bunny & Tainy,Callaita,82,13,95,28,2019-10-06,23,2019-10-20
73,up,J Balvin,Fantasías,84,73,2,,,,
74,-,Ozuna,La Funka,-,36,1,,,,
75,up,J Balvin & Jay Wheeler,OTRO FILI,96,32,7,,,,
76,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,51,2,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,75,33,98,,,,
78,up,J Balvin,Suerte,91,78,2,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,50,,,,
80,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),98,80,2,,,,
81,-,zzoilo & Aitana,Mon Amour (Remix),-,28,1,,,,
82,-,Shakira,"Whenever, Wherever",-,9,51,33,2020-02-09,33,2020-02-09
83,down,Maluma,Hawái,66,1,60,63,2020-08-09,2,2020-09-20
84,up,J Balvin,Ganas De Verte,88,84,2,,,,
85,up,Maluma,11 PM,86,16,98,68,2019-10-06,68,2019-10-06
86,down,Ozuna,Se Preparó,81,25,84,,,,
87,down,J Balvin,Rojo,79,2,82,36,2020-03-08,35,2020-03-29
88,down,Anuel AA,23 Preguntas,63,26,4,,,,
89,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,46,91,2020-11-01,64,2020-11-22
90,down,Becky G. & El Alfa,Fulanito,64,40,15,,,,
91,down,Ozuna,Tiempo,58,5,20,,,,
92,-,Alvaro Soler,Sofia,-,39,45,,,,
93,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,87,1,,,,
94,up,Rauw Alejandro & Anuel AA,Reloj,99,18,43,100,2020-11-22,32,2021-01-17
95,up,J Balvin,7 De Mayo,95,74,4,,,,
96,-,Maggy Valente,El Pasaje (Instrumental),-,49,3,,,,
97,up,KAROL G,EL MAKINON,97,5,26,63,2021-04-04,43,2021-05-02
98,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,85,41,17,,,,
99,-,Jahrbah,Melanconia,-,44,11,,,,
100,-,DJ Tele,Bambibam,-,53,7,,,,
