Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,19,74,2020-04-19,18,2020-08-09
2,up,Loco Escrito,Ámame,2,2,17,,,,
3,up,KAROL G & Nicki Minaj,Tusa,4,1,41,29,2019-11-17,5,2020-02-02
4,down,ROSALÍA & Travis Scott,TKN,3,1,12,96,2020-05-31,21,2020-06-07
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,4,14,2020-08-02,10,2020-08-23
6,up,Ozuna,Caramelo,7,5,10,65,2020-06-28,27,2020-08-16
7,down,Maluma,Hawái,6,1,3,63,2020-08-09,2,2020-09-20
8,up,J Balvin,Rojo,8,2,25,36,2020-03-08,35,2020-03-29
9,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),9,7,8,79,2020-07-05,50,2020-07-12
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,8,6,89,2020-07-19,12,2020-08-16
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,41,60,2019-10-20,7,2019-11-17
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,41,21,2019-10-06,19,2019-10-13
13,up,KAROL G,"Ay, DiOs Mío!",13,8,6,48,2020-08-09,24,2020-09-06
14,up,Daddy Yankee,Con Calma (feat. Snow),14,4,41,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,3,41,3,2019-10-06,3,2019-10-06
16,up,Juanfran,Como Llora,20,14,11,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,8,41,37,2019-10-20,37,2019-10-20
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,41,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,11,41,,,,
20,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,6,12,31,2020-06-07,31,2020-06-07
21,up,Rauw Alejandro & Camilo,Tattoo (Remix),23,19,6,66,2020-07-26,14,2020-08-09
22,up,Ozuna,Baila Baila Baila,25,5,41,,,,
23,up,Bad Bunny,MIA (feat. Drake),24,9,41,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,14,41,,,,
25,up,Loco Escrito,Adiós,27,11,41,,,,
26,down,6ix9ine,YAYA,21,5,7,31,2020-07-12,31,2020-07-12
27,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),34,21,12,,,,
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,19,16,94,2020-05-31,13,2020-07-26
29,up,Shakira & Anuel AA,Me Gusta,30,3,31,73,2020-01-19,50,2020-03-15
30,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),28,28,5,,,,
31,up,Sech,Relación,31,24,17,78,2020-06-07,28,2020-07-19
32,up,J Balvin,Azul,35,9,22,99,2020-03-29,70,2020-06-28
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,7,41,27,2019-10-06,27,2019-10-06
34,up,Aventura,Obsesión,40,8,41,,,,
35,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,16,12,,,,
36,up,Yandel,No Te Vayas (feat. J Balvin),37,36,3,,,,
37,down,Bad Bunny,Yo Perreo Sola,36,11,25,44,2020-03-08,31,2020-04-19
38,up,J Balvin,Amarillo,39,3,22,30,2020-03-29,30,2020-03-29
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,21,5,93,2020-08-23,66,2021-04-18
40,down,Ir-Sais,Dream Girl,33,13,15,,,,
41,up,Loco Escrito,María,42,4,41,,,,
42,down,Feid & Justin Quiles,Porfa,41,13,20,89,2020-04-19,77,2020-05-03
43,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,13,16,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,33,41,,,,
45,up,Natti Natasha & Ozuna,Criminal,47,31,41,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,45,26,41,,,,
47,up,J Balvin,Morado,51,4,32,72,2020-01-19,50,2020-03-29
48,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,32,41,,,,
49,up,Anuel AA,Narcos,49,12,12,,,,
50,down,Ozuna & Wisin,Gistro Amarillo,26,26,4,,,,
51,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,11,25,38,2020-03-08,7,2020-03-29
52,up,Maluma,11 PM,53,16,41,68,2019-10-06,68,2019-10-06
53,up,Lunay,Relaciones,71,44,5,,,,
54,down,Bad Bunny & Tainy,Callaita,48,13,41,28,2019-10-06,23,2019-10-20
55,down,Bad Bunny & Sech,Ignorantes,54,3,27,94,2020-02-16,15,2020-03-08
56,up,6ix9ine,BEBE (feat. Anuel AA),57,14,41,,,,
57,up,Anuel AA,Reggaetonera,58,20,12,,,,
58,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],59,45,10,,,,
59,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,62,31,9,,,,
60,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),55,6,12,,,,
61,up,Farruko,La Tóxica,66,61,3,69,2020-09-20,24,2020-11-15
62,down,Nicky Jam & J Balvin,X,61,26,41,,,,
63,up,Andy Rivera & Zion & Lennox,La Oficial (Remix),91,63,2,,,,
64,up,Shakira,Chantaje (feat. Maluma),72,40,40,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,63,35,41,,,,
66,down,Nicky Jam & Ozuna,Te Robaré,60,17,41,,,,
67,up,Reik,Me Niego (feat. Ozuna & Wisin),69,52,40,,,,
68,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],73,16,41,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,68,11,41,9,2019-10-06,9,2019-10-06
70,up,J Balvin,Blanco,74,5,40,,,,
71,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,56,8,9,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,35,41,,,,
73,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,27,41,14,2019-10-06,12,2019-10-13
74,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,52,1,,,,
75,up,Prince Royce,Carita de Inocente,92,54,6,,,,
76,down,Zion & Lennox & Natti Natasha,Te Mueves,75,60,5,,,,
77,down,Ozuna,Se Preparó,70,25,41,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,65,22,41,72,2019-10-06,48,2019-11-03
79,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,6,94,2021-01-31,47,2021-03-07
80,up,Anuel AA & Tego Calderón,Jangueo,93,18,12,,,,
81,up,Maluma,HP,94,30,37,,,,
82,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,43,22,,,,
83,-,Becky G.,MALA SANTA,-,19,39,87,2019-10-27,87,2019-10-27
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,50,40,,,,
85,down,Myke Towers,Diosa,81,49,20,45,2020-03-01,45,2020-03-01
86,down,Maluma,Corazón (feat. Nego do Borel),82,30,40,,,,
87,up,Daddy Yankee,Gasolina,96,13,26,,,,
88,up,Nicky Jam & Daddy Yankee,Muévelo,88,7,32,,,,
89,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),77,17,19,,,,
90,down,Danny Ocean,Me Rehúso,76,67,28,,,,
91,-,Daddy Yankee,Dura,-,44,36,,,,
92,-,Juan Daniél,Buenos Momentos,-,79,4,,,,
93,down,Anuel AA & KAROL G,Secreto,83,43,36,,,,
94,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),98,56,22,,,,
95,down,Jowell & Randy & J Balvin,Anaranjado,80,63,5,,,,
96,-,Justin Quiles,Jeans,-,45,1,75,2020-10-18,45,2020-11-15
97,-,Manu Chao,Bongo Bong,-,25,1,,,,
98,down,Bad Bunny,Vete,87,3,28,55,2019-11-24,12,2019-12-01
99,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,15,23,,,,
100,down,Romeo Santos,Imitadora,86,52,10,,,,
