Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,19,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,20,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,26,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,55,3,2020-11-08,1,2020-11-15
5,up,Ivan Cornejo,Está Dañada,6,4,6,,,,
6,down,Aventura & Bad Bunny,Volví,5,1,15,,,,
7,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,7,10,,,,
8,up,Bad Bunny,Yonaguni,9,2,24,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,8,6,,,,
10,up,J Balvin,Una Nota,11,6,10,,,,
11,up,KAROL G & Nicki Minaj,Tusa,12,1,106,29,2019-11-17,5,2020-02-02
12,up,Morad,Cuando Ella Sale,21,12,4,,,,
13,up,Maluma,Sobrio,13,4,19,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,15,8,106,,,,
15,down,Álvaro Soler,Magia,14,1,37,,,,
16,up,Rauw Alejandro,Cúrame,16,11,15,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,4,106,,,,
18,up,Jhay Cortez & Anuel AA,Ley Seca,20,16,11,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,14,106,,,,
20,down,Anuel AA,Dictadura,10,10,3,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,106,21,2019-10-06,19,2019-10-13
22,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,6,26,,,,
23,up,"Ozuna, Doja Cat & Sia",Del Mar,23,5,63,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,19,4,25,,,,
25,up,Ozuna & Anthony Santos,Señor Juez,83,25,2,,,,
26,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),24,17,20,,,,
27,down,Rvfv,Yo No Sé,25,6,33,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),30,8,106,37,2019-10-20,37,2019-10-20
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,51,6,2020-12-06,6,2020-12-06
30,down,Aventura,Obsesión,29,8,106,,,,
31,up,Bad Bunny,MIA (feat. Drake),32,9,106,,,,
32,down,J Balvin & Khalid,Otra Noche Sin Ti,31,1,32,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,106,60,2019-10-20,7,2019-11-17
34,up,Loco Escrito,Ámame,38,2,82,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,2,42,21,2021-02-07,21,2021-02-07
36,up,Loco Escrito,Adiós,42,11,106,,,,
37,up,Kali Uchis,telepatía,41,2,40,27,2021-02-28,6,2021-03-28
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,57,94,2021-01-31,47,2021-03-07
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,11,106,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,3,106,3,2019-10-06,3,2019-10-06
41,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,33,19,7,,,,
42,up,Ozuna,Baila Baila Baila,45,5,106,,,,
43,up,ROSALÍA & Travis Scott,TKN,58,1,77,96,2020-05-31,21,2020-06-07
44,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,1,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,84,74,2020-04-19,18,2020-08-09
46,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,63,46,2,,,,
47,up,Natti Natasha & Ozuna,Criminal,53,31,106,,,,
48,down,Monsieur Periné,Nuestra canción,26,26,3,,,,
49,down,Maluma,Hawái,48,1,68,63,2020-08-09,2,2020-09-20
50,down,Pitbull,Timber (feat. Ke$ha),39,10,73,,,,
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,33,106,,,,
52,down,Chucky Chus,Lazer,47,32,25,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,35,101,,,,
54,up,Dayamo,Stuck It,56,47,28,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,43,8,21,,,,
56,down,Major Baba,I Got Love,54,46,12,,,,
57,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,21,70,93,2020-08-23,66,2021-04-18
58,-,José Feliciano,Feliz Navidad,-,1,18,48,2019-12-29,48,2019-12-29
59,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),51,51,10,,,,
60,down,Maggy Valente,El Pasaje (Instrumental),55,49,11,,,,
61,down,Maggy Valente,El Pasaje,60,52,10,,,,
62,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,11,29,,,,
63,up,Jahrbah,Melanconia,72,44,19,,,,
64,down,Shakira,"Whenever, Wherever",59,9,56,33,2020-02-09,33,2020-02-09
65,-,Maluma,Mamá Tetema (feat. Rayvanny),-,7,1,,,,
66,-,Anitta,Envolver,-,2,1,,,,
67,-,Eladio Carrión & Morad,Habla Claro,-,45,1,,,,
68,up,Margano,Cold Flames,77,49,11,,,,
69,up,Loco Escrito & Grupo Extra,Tu Mirada,99,3,10,,,,
70,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,29,8,,,,
71,up,Nana Mosca,Moombahlove (Instrumental),84,56,8,,,,
72,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,76,10,53,91,2020-11-01,64,2020-11-22
73,up,Daddy Yankee,Gasolina,74,13,83,,,,
74,down,Mello Chelo,My Summer Days (Instrumental),61,61,9,,,,
75,down,DJ Tele,Bambibam,68,53,14,,,,
76,up,Daddy Yankee,Gasolina,92,58,5,,,,
77,-,Alvaro Soler,Sofia,-,39,49,,,,
78,up,Pitbull,Feel This Moment (feat. Christina Aguilera),79,37,5,,,,
79,down,Gala,Freed from Desire,66,10,20,,,,
80,up,Nicky Jam & Enrique Iglesias,El Perdón,87,35,103,,,,
81,down,Moombahgroove,Bailarina,80,48,10,,,,
82,-,Tokischa & ROSALÍA,Linda,-,25,7,,,,
83,up,Ozuna,Se Preparó,96,25,89,,,,
84,-,Anuel AA,Leyenda,-,31,1,,,,
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,2,67,14,2020-08-02,10,2020-08-23
86,up,"Mora, Bad Bunny & Sech",Volando (Remix),90,20,19,,,,
87,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,78,41,24,,,,
88,down,Nana Mosca,Moombhalove (Instrumental),65,65,18,,,,
89,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,91,72,2019-10-06,48,2019-11-03
90,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,43,62,,,,
91,-,Nicky Jam & J Balvin,X,-,26,98,,,,
92,down,DJ Tele,Bambibam (Instrumental),82,54,13,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,29,57,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,26,102,,,,
95,down,Jamaica Tree,Bambibam,69,67,16,,,,
96,-,Shakira,Chantaje (feat. Maluma),-,40,76,,,,
97,-,Maluma,Felices los 4,-,46,28,,,,
98,-,Bad Bunny & Sech,Ignorantes,-,3,66,94,2020-02-16,15,2020-03-08
99,-,Bad Bunny,TE MUDASTE,-,8,47,20,2020-12-06,20,2020-12-06
100,down,Bad Bunny & Tainy,Callaita,93,13,100,28,2019-10-06,23,2019-10-20
