Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,3,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,2,22,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,57,3,2020-11-08,1,2020-11-15
5,up,José Feliciano,Feliz Navidad,25,1,20,48,2019-12-29,48,2019-12-29
6,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,54,6,2,,,,
7,down,Rauw Alejandro,Todo De Ti,4,1,28,,,,
8,down,Aventura & Bad Bunny,Volví,6,1,17,,,,
9,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,7,12,,,,
10,up,Bad Bunny,Yonaguni,10,2,26,,,,
11,down,Ivan Cornejo,Está Dañada,9,4,8,,,,
12,up,Álvaro Soler,Magia,18,1,39,,,,
13,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,8,8,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,1,108,29,2019-11-17,5,2020-02-02
15,down,Maluma,Mamá Tetema (feat. Rayvanny),7,7,3,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,108,,,,
17,up,Rauw Alejandro,Cúrame,17,11,17,,,,
18,down,Morad,Cuando Ella Sale,15,12,6,,,,
19,down,J Balvin,Una Nota,12,6,12,,,,
20,up,Maluma,Sobrio,20,4,21,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,108,21,2019-10-06,19,2019-10-13
22,down,Daddy Yankee,Con Calma (feat. Snow),19,4,108,,,,
23,down,Jhay Cortez & Anuel AA,Ley Seca,21,16,13,,,,
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,53,6,2020-12-06,6,2020-12-06
25,down,Aventura,Obsesión,24,8,108,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,108,,,,
27,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,30,6,28,,,,
28,down,Anitta,Envolver,16,2,3,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),27,8,108,37,2019-10-20,37,2019-10-20
30,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),33,17,22,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,28,5,65,,,,
32,down,J Balvin & Maria Becerra,Qué Más Pues?,29,4,27,,,,
33,down,Rvfv,Yo No Sé,32,6,35,,,,
34,up,YEИDRY & J Balvin,Instinto,59,34,2,,,,
35,down,Bad Bunny,MIA (feat. Drake),34,9,108,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,11,108,,,,
37,up,Kali Uchis,telepatía,39,2,42,27,2021-02-28,6,2021-03-28
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,2,44,21,2021-02-07,21,2021-02-07
39,down,J Balvin & Khalid,Otra Noche Sin Ti,35,1,34,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,108,60,2019-10-20,7,2019-11-17
41,up,Pitbull,Timber (feat. Ke$ha),42,10,75,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,2,59,94,2021-01-31,47,2021-03-07
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,3,108,3,2019-10-06,3,2019-10-06
44,up,Loco Escrito,Ámame,46,2,84,,,,
45,up,Shakira,"Whenever, Wherever",57,9,58,33,2020-02-09,33,2020-02-09
46,up,Loco Escrito,Adiós,50,11,108,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,86,74,2020-04-19,18,2020-08-09
48,up,Dayamo,Stuck It,65,47,30,,,,
49,up,ROSALÍA & Travis Scott,TKN,51,1,79,96,2020-05-31,21,2020-06-07
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,35,103,,,,
51,down,Ozuna,Baila Baila Baila,47,5,108,,,,
52,down,Maluma,Hawái,49,1,70,63,2020-08-09,2,2020-09-20
53,up,Major Baba,I Got Love,63,46,14,,,,
54,down,Anuel AA,Dictadura,41,10,5,,,,
55,up,Alvaro Soler,Sofia,64,39,51,,,,
56,up,Jahrbah,Melanconia,73,44,21,,,,
57,down,Anuel AA,Leyenda,31,31,3,,,,
58,up,"Nio García, J Balvin & Bad Bunny",AM Remix,66,8,23,,,,
59,up,Nana Mosca,Moombahlove (Instrumental),67,56,10,,,,
60,up,Chucky Chus,Lazer,68,32,27,,,,
61,up,zzoilo & Aitana,Mon Amour (Remix),71,28,5,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,2,69,14,2020-08-02,10,2020-08-23
63,up,Margano,Cold Flames,89,49,13,,,,
64,up,Maggy Valente,El Pasaje (Instrumental),74,49,13,,,,
65,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,51,12,,,,
66,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,11,31,,,,
67,down,Monsieur Periné,Nuestra canción,53,26,5,,,,
68,up,Moombahgroove,Bailarina,76,48,12,,,,
69,-,Anuel AA,Llorando en un Ferrari,-,16,1,,,,
70,up,Bad Bunny,Vete,95,3,63,55,2019-11-24,12,2019-12-01
71,down,Nicky Jam & Enrique Iglesias,El Perdón,60,35,105,,,,
72,up,DJ Tele,Bambibam,80,53,16,,,,
73,-,Sech & DJ Khaled,Borracho,-,14,1,,,,
74,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,41,25,,,,
75,-,Anuel AA,Mcgregor,-,50,1,,,,
76,-,Anuel AA,North Carolina,-,76,1,,,,
77,-,Anuel AA,Real Hasta la Muerte,-,77,1,,,,
78,-,Anuel AA,Pin,-,78,1,,,,
79,up,Maluma,11 PM,85,16,104,68,2019-10-06,68,2019-10-06
80,-,Anuel AA,Rick Flair,-,80,1,,,,
81,-,KAROL G,EL BARCO,-,13,9,,,,
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,33,107,,,,
83,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,91,10,55,91,2020-11-01,64,2020-11-22
84,-,Major Baba,I Got Love,-,60,10,,,,
85,-,Maggy Valente,El Pasaje,-,52,11,,,,
86,down,Bad Bunny & Tainy,Callaita,77,13,102,28,2019-10-06,23,2019-10-20
87,-,Mello Chelo,My Summer Days (Instrumental),-,61,10,,,,
88,down,Natti Natasha & Ozuna,Criminal,70,31,108,,,,
89,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],93,10,7,,,,
90,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",94,15,20,,,,
91,down,Gala,Freed from Desire,78,10,22,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),84,37,7,,,,
93,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,21,72,93,2020-08-23,66,2021-04-18
94,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,43,64,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,29,59,,,,
96,up,Nicky Jam & J Balvin,X,100,26,100,,,,
97,down,Boza,Hecha Pa' Mi,52,5,50,88,2020-12-27,46,2021-02-07
98,-,DJ Tele,Bambibam (Instrumental),-,54,14,,,,
99,down,Ozuna,Se Preparó,90,25,91,,,,
100,down,Eladio Carrión & Morad,Habla Claro,45,45,3,,,,
