Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,40,3,2020-11-08,1,2020-11-15
3,down,Álvaro Soler,Magia,2,1,22,,,,
4,up,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,17,4,3,,,,
5,up,J Balvin & Khalid,Otra Noche Sin Ti,5,1,17,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,6,11,,,,
7,down,Maluma,Sobrio,4,4,4,,,,
8,up,Fred De Palma,Un altro ballo (feat. Anitta),8,6,6,,,,
9,up,Farruko,Pepas,20,1,4,,,,
10,down,J Balvin & Maria Becerra,Qué Más Pues?,7,4,10,,,,
11,down,Elettra Lamborghini,Pistolero,10,6,9,,,,
12,down,J Balvin & Skrillex,In Da Getto,9,2,5,,,,
13,down,Bad Bunny,Yonaguni,11,2,9,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,27,21,2021-02-07,21,2021-02-07
15,down,Rvfv,Yo No Sé,14,6,18,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,15,5,48,,,,
17,down,Enrique Iglesias,ME PASÉ (feat. Farruko),12,1,5,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,16,8,6,,,,
19,up,KAROL G & Nicki Minaj,Tusa,21,1,91,29,2019-11-17,5,2020-02-02
20,up,Luis Fonsi & Daddy Yankee,Despacito,23,8,91,,,,
21,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),18,17,5,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,42,94,2021-01-31,47,2021-03-07
23,up,"Mora, Bad Bunny & Sech",Volando (Remix),25,20,4,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),27,4,91,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,91,21,2019-10-06,19,2019-10-13
26,down,Kali Uchis,telepatía,22,2,25,27,2021-02-28,6,2021-03-28
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,36,6,2020-12-06,6,2020-12-06
28,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,24,15,4,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,14,91,,,,
30,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,11,14,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),33,8,91,37,2019-10-20,37,2019-10-20
32,up,Bad Bunny,De Museo,32,19,4,,,,
33,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,15,7,,,,
34,down,Fuego,Una Vaina Loca,31,21,5,,,,
35,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,13,15,24,2021-05-02,9,2021-05-16
36,up,Boza,Hecha Pa' Mi,38,5,34,88,2020-12-27,46,2021-02-07
37,down,Bad Bunny,MIA (feat. Drake),36,9,91,,,,
38,down,Ozuna,Tiempo,30,5,13,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,69,74,2020-04-19,18,2020-08-09
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,91,60,2019-10-20,7,2019-11-17
41,down,Aventura,Obsesión,37,8,91,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,54,14,2020-08-02,10,2020-08-23
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,11,91,,,,
44,up,Loco Escrito,Ámame,45,2,67,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,3,91,3,2019-10-06,3,2019-10-06
46,-,Myke Towers,ALMAS GEMELAS,-,46,1,,,,
47,up,Maluma,Hawái,53,1,53,63,2020-08-09,2,2020-09-20
48,down,KAROL G,EL MAKINON,39,5,19,63,2021-04-04,43,2021-05-02
49,down,Reik & Maluma,Perfecta,43,7,10,,,,
50,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,8,26,53,2021-03-28,13,2021-05-02
51,down,Ozuna,Baila Baila Baila,49,5,91,,,,
52,up,Sech & Jhay Cortez,911 (Remix),55,31,4,,,,
53,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],47,17,7,,,,
54,down,Natti Natasha & Becky G.,Ram Pam Pam,51,9,15,,,,
55,down,Loco Escrito,Adiós,52,11,91,,,,
56,up,Pitbull,Timber (feat. Ke$ha),57,10,58,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,35,87,,,,
58,up,Natti Natasha & Ozuna,Criminal,65,31,91,,,,
59,down,Becky G. & El Alfa,Fulanito,56,40,8,,,,
60,up,ROSALÍA & Travis Scott,TKN,60,1,62,96,2020-05-31,21,2020-06-07
61,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,21,55,93,2020-08-23,66,2021-04-18
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,7,91,27,2019-10-06,27,2019-10-06
63,up,Maluma,11 PM,70,16,91,68,2019-10-06,68,2019-10-06
64,up,Nicky Jam & Enrique Iglesias,El Perdón,67,35,90,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,63,22,83,72,2019-10-06,48,2019-11-03
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,33,91,,,,
67,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",58,7,22,,,,
68,down,Gala,Freed from Desire,62,10,9,,,,
69,down,Ozuna,Este Loko,59,31,5,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama,76,26,91,,,,
71,up,Shakira,"Whenever, Wherever",75,9,45,33,2020-02-09,33,2020-02-09
72,up,Myke Towers & Juhn,Bandido,73,14,33,40,2021-01-03,6,2021-02-28
73,down,Ozuna,Se Preparó,72,25,77,,,,
74,down,Daddy Yankee,Gasolina,68,13,73,,,,
75,down,J Balvin,Rojo,66,2,75,36,2020-03-08,35,2020-03-29
76,down,Bad Bunny & Tainy,Callaita,64,13,88,28,2019-10-06,23,2019-10-20
77,down,Lunay & Anitta,TODO O NADA,74,23,11,,,,
78,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],79,7,48,23,2020-09-13,18,2020-10-18
79,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,94,41,11,,,,
80,up,Don Omar,Bandoleros (feat. Tego Calderón),85,80,5,,,,
81,down,Bad Bunny,TE MUDASTE,77,8,36,20,2020-12-06,20,2020-12-06
82,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,96,10,42,91,2020-11-01,64,2020-11-22
83,down,Nicky Jam & J Balvin,X,78,26,90,,,,
84,up,Chucky Chus,Lazer,97,32,15,,,,
85,-,Nicky Jam,Miami,-,29,1,,,,
86,up,Marc Anthony,Vivir Mi Vida,92,57,8,,,,
87,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,29,44,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,82,11,83,9,2019-10-06,9,2019-10-06
89,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,58,1,,,,
90,down,Maluma & The Weeknd,Hawái (Remix),81,2,38,29,2020-11-15,29,2020-11-15
91,-,Rauw Alejandro,Sexo Virtual,-,30,5,,,,
92,down,Alvaro Soler,Sofia,86,39,40,,,,
93,up,Dayamo,Stuck It,100,47,15,,,,
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,29,5,,,,
95,down,Shakira,Chantaje (feat. Maluma),84,40,74,,,,
96,-,Jahrbah,Melanconia,-,64,12,,,,
97,-,Dayamo,Stuck It,-,68,8,,,,
98,-,Daddy Yankee,Limbo,-,47,6,,,,
99,-,Nana Mosca,Moombhalove (Instrumental),-,65,9,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,2,,,,
