Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Ozuna,Monotonía,12,1,2,,,,
2,up,Manuel Turizo,La Bachata,2,1,18,,,,
3,down,ROSALÍA,DESPECHÁ,1,1,14,,,,
4,down,Farruko,Pepas,3,1,69,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,25,,,,
6,down,KAROL G,PROVENZA,5,2,28,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,6,2,28,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,5,25,,,,
9,down,Alvaro Soler & Topic,Solo Para Ti,7,5,22,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,105,3,2020-11-08,1,2020-11-15
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,2,51,,,,
12,up,"The Rudeboyz, Maluma & Adam Levine",Ojalá,64,12,2,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,5,25,,,,
14,down,Bad Bunny,Moscow Mule,11,5,25,,,,
15,down,Anitta,Envolver,13,2,39,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,10,123,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,156,21,2019-10-06,19,2019-10-13
18,down,Yll Limani & Noizy,ALKOOL,16,5,21,,,,
19,up,Becky G. & KAROL G,MAMIII,19,2,38,,,,
20,down,Fred De Palma,Extasi,18,10,20,,,,
21,down,Rauw Alejandro & Baby Rasta,PUNTO 40,20,20,6,,,,
22,up,Ozuna,Hey Mor (feat. Feid),36,12,4,,,,
23,down,Ozuna,Baila Baila Baila,21,5,156,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,22,8,156,,,,
25,down,Aventura,Obsesión,23,8,156,,,,
26,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,7,21,,,,
27,down,Bad Bunny & Jhay Cortez,Tarot,26,9,25,,,,
28,up,KAROL G & Nicki Minaj,Tusa,28,1,156,29,2019-11-17,5,2020-02-02
29,down,Gala,Freed from Desire,27,11,67,,,,
30,down,KAROL G & Maldy,GATÚBELA,25,12,10,,,,
31,up,Bad Bunny,MIA (feat. Drake),32,9,156,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,14,156,,,,
33,down,Maluma,Hawái,30,1,115,63,2020-08-09,2,2020-09-20
34,up,Bad Bunny,Yonaguni,35,2,74,,,,
35,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,23,14,,,,
36,down,Ozuna,Se Preparó,33,25,137,,,,
37,up,"Jhayco, Feid & Sech",En La De Ella,78,37,2,,,,
38,up,Rauw Alejandro & Chencho Corleone,Desesperados,40,6,47,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,4,156,,,,
40,up,Bad Bunny & Tainy,Callaita,44,13,150,28,2019-10-06,23,2019-10-20
41,up,Maluma,11 PM,42,16,147,68,2019-10-06,68,2019-10-06
42,up,Bad Bunny,Vete,47,3,86,55,2019-11-24,12,2019-12-01
43,down,Bad Bunny & Rauw Alejandro,Party,31,11,25,,,,
44,up,Bad Bunny,Efecto,46,17,25,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,37,37,,,,
46,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,2,101,6,2020-12-06,6,2020-12-06
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,11,156,,,,
48,up,Rauw Alejandro,Todo De Ti,50,1,76,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,29,54,,,,
50,down,Romeo Santos & ROSALÍA,El Pañuelo,41,11,9,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),48,8,156,37,2019-10-20,37,2019-10-20
52,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],38,12,21,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,3,156,3,2019-10-06,3,2019-10-06
54,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,4,40,,,,
55,up,"Beny Jr, Morad & K y B",Sigue,56,1,25,,,,
56,up,Maluma,Sobrio,57,4,69,,,,
57,up,ROSALÍA,BIZCOCHITO,63,15,15,,,,
58,up,Maluma,HP,68,30,66,,,,
59,up,Maluma,Felices los 4,59,46,54,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),72,30,86,,,,
61,up,Loco Escrito,Adiós,66,11,153,,,,
62,down,Ozuna,Mañana,24,10,4,,,,
63,down,Natti Natasha & Ozuna,Criminal,58,31,156,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,1,129,74,2020-04-19,18,2020-08-09
65,up,Bad Bunny,Neverita,75,19,25,,,,
66,up,Shakira,Chantaje (feat. Maluma),73,40,118,,,,
67,down,Becky G. & Natti Natasha,Sin Pijama,62,26,145,,,,
68,up,Aventura & Bad Bunny,Volví,71,1,65,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,35,151,,,,
70,down,Daddy Yankee,Gasolina,60,13,116,,,,
71,up,Romeo Santos & Justin Timberlake,Sin Fin,76,13,9,,,,
72,down,Maluma,Junio,55,19,5,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,2,97,94,2021-01-31,47,2021-03-07
74,down,Wisin & Yandel & ROSALÍA,Besos Moja2,52,23,5,,,,
75,up,Daddy Yankee,Limbo,83,47,22,,,,
76,up,Farruko,Chillax (feat. Ky-Mani Marley),86,71,6,,,,
77,up,Álvaro Soler,Magia,88,1,87,,,,
78,down,Alvaro Soler,Sofia,69,39,96,,,,
79,up,Sech,Relación,95,24,31,78,2020-06-07,28,2020-07-19
80,down,Bad Bunny,Después de la Playa,79,8,25,,,,
81,-,Bad Bunny,La Romana (feat. El Alfa),-,45,22,,,,
82,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,29,1,,,,
83,-,Hermanos Gutiérrez,La Verdad,-,41,1,,,,
84,-,Manuel Turizo & Maria Becerra,Extasis,-,46,1,,,,
85,-,Hermanos Gutiérrez,Hermosa Drive,-,44,1,,,,
86,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,50,76,,,,
87,up,J Balvin & Maria Becerra,Qué Más Pues?,87,4,72,,,,
88,up,Bad Bunny,TE MUDASTE,91,8,88,20,2020-12-06,20,2020-12-06
89,up,Ozuna,Dile Que Tú Me Quieres,100,36,20,,,,
90,down,Bad Bunny & Daddy Yankee,La Santa,85,9,32,29,2020-03-08,29,2020-03-08
91,-,Hermanos Gutiérrez,Los Chicos Tristes,-,49,1,,,,
92,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,55,1,,,,
93,down,Nicky Jam,El Amante,89,54,35,,,,
94,-,Rauw Alejandro,Cúrame,-,11,60,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,80,35,153,,,,
96,-,Morat & Feid,Salir Con Vida,-,96,1,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,96,11,106,9,2019-10-06,9,2019-10-06
98,down,J Balvin,Azul,82,9,69,99,2020-03-29,70,2020-06-28
99,-,Hermanos Gutiérrez,Thunderbird,-,72,1,,,,
100,-,ROSALÍA & Travis Scott,TKN,-,1,115,96,2020-05-31,21,2020-06-07
