Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,23,,,,
2,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,1,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,5,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,33,,,,
5,up,Creeds,Push Up,9,5,8,,,,
6,up,MK & Dom Dolla,Rhyme Dust,6,3,7,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,5,2,40,,,,
8,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,43,1,83,,,,
10,up,Real McCoy,Another Night,95,10,41,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,2,33,,,,
12,up,RÜFÜS DU SOL,Innerbloom,29,9,118,,,,
13,down,R3HAB & Amy Shark,Sway My Way,8,1,44,,,,
14,down,David Guetta,Titanium (feat. Sia),12,4,178,,,,
15,-,Shauna Jensen,Chosen Family,-,15,1,,,,
16,down,アヴィーチー,Wake Me Up,14,6,177,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),49,17,112,,,,
18,-,Luude,Down Under (feat. Colin Hay),-,1,68,,,,
19,-,FISHER,Losing It,-,11,135,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,9,93,,,,
21,down,Avicii,The Nights,15,7,147,,,,
22,down,John Paul Young,Love Is In the Air,16,5,96,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,2,30,,,,
24,-,S Club 7,Don't Stop Movin',-,18,13,,,,
25,up,アヴィーチー,Hey Brother,47,13,170,,,,
26,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),64,19,53,,,,
27,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,9,1,,,,
28,-,Daft Punk,Around the World,-,15,31,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,5,31,,,,
30,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),10,10,54,,,,
31,-,Underworld,and the colour red,-,31,1,,,,
32,up,Jason Derulo & Shouse,Never Let You Go,50,2,19,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),74,16,102,,,,
34,up,Stardust,Music Sounds Better with You,100,5,70,,,,
35,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,59,,,,
36,down,Alan Walker,Faded,21,11,157,,,,
37,up,Jungle,Candle Flame (feat. Erick the Architect),67,37,2,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,83,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,38,12,147,,,,
40,up,Jolyon Petch,Dreams,45,1,84,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),37,20,97,,,,
42,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),17,17,7,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),27,1,136,99,2020-07-26,16,2020-09-20
44,-,Acraze,Do It To It (feat. Cherish),-,1,69,,,,
45,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,23,,,,
46,-,J V N,Goodbye,-,46,1,,,,
47,-,Technotronic,Pump Up the Jam,-,30,6,,,,
48,-,September,Cry for You,-,9,37,,,,
49,-,Giorgia Navratilova,Listen To Me,-,49,1,,,,
50,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,17,,,,
51,down,Kilotile,Cry to Me,22,3,72,,,,
52,-,OTR & Jones,Heat Of The Sun,-,52,1,,,,
53,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,65,,,,
54,-,LF SYSTEM,Afraid To Feel,-,2,41,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,178,,,,
56,-,Sonique,It Feels so Good,-,29,32,,,,
57,-,Becky Hill & David Guetta,Remember,-,2,55,,,,
58,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,38,,,,
59,up,Deorro & Chris Brown,Five More Hours,59,38,29,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,23,35,,,,
61,down,Jax Jones & Calum Scott,Whistle,36,25,8,,,,
62,-,Cascada,Evacuate the Dancefloor,-,38,5,,,,
63,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,31,4,,,,
64,-,Tiësto & Ava Max,The Motto,-,4,58,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,102,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,86,,,,
67,down,Darude,Sandstorm,62,11,124,,,,
68,-,4 Strings,Take Me Away (Into the Night),-,48,3,,,,
69,-,Jake Shears,Too Much Music (The Reflex Revision),-,69,1,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,15,101,,,,
71,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,9,3,,,,
72,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),80,20,44,,,,
73,-,Playmen & Hadley,Luv You,-,73,1,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),26,1,151,97,2020-01-12,7,2020-05-10
75,-,Skrillex,Bangarang (feat. Sirah),-,18,88,,,,
76,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,13,,,,
77,down,Daft Punk,One More Time,40,6,141,,,,
78,down,DJ Snake & Lil Jon,Turn Down for What,51,6,105,,,,
79,-,KC and the Sunshine Band,Give It Up,-,25,44,,,,
80,-,Jolyon Petch,Spinning Around (Autone Remix),-,80,1,,,,
81,up,Tiësto,Adagio for Strings (Radio Edit),82,17,9,,,,
82,-,Wiley,Wearing My Rolex,-,82,2,,,,
83,-,Freaky DJ's & Dimitri Serrano,Khan,-,83,1,,,,
84,-,KC and the Sunshine Band,Please Don't Go,-,9,22,,,,
85,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,59,2,,,,
86,down,Calvin Harris,Acceptable In the 80's,34,34,5,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,17,88,,,,
88,-,Blue Boy,Remember Me,-,12,26,,,,
89,up,Sofi Tukker,Purple Hat,99,1,127,,,,
90,down,AronChupa,I'm an Albatraoz,55,23,57,,,,
91,-,All Saints,Never Ever,-,28,53,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,37,26,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,6,66,,,,
94,-,Majestic & Boney M.,Rasputin,-,1,85,,,,
95,-,Iio,Rapture (feat. Nadia Ali),-,15,12,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,66,3,151,,,,
97,-,Steve Aoki,Waste It on Me (feat. BTS),-,97,1,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,33,,,,
99,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,41,,,,
100,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,10,,,,
