Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,30,97,2020-01-12,7,2020-05-10
3,up,Kygo & OneRepublic,Lose Somebody,6,2,9,86,2020-06-07,80,2020-07-05
4,down,Endor,Pump It Up,3,2,34,,,,
5,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,5,34,67,2019-11-03,67,2019-11-03
6,up,Regard & Raye,Secrets,8,4,11,84,2020-06-14,62,2020-06-28
7,down,Marshmello & Halsey,Be Kind,5,2,11,50,2020-05-03,29,2020-05-17
8,up,Joel Corry,Head & Heart (feat. MNEK),33,1,2,99,2020-07-26,16,2020-09-20
9,down,brando,Look into My Eyes,4,4,20,,,,
10,down,surf mesa,Ily,9,4,20,63,2020-04-19,18,2020-07-12
11,down,Regard,Ride It,10,1,36,57,2019-10-06,13,2019-11-10
12,down,Stace Cadet & KLP,Energy,11,9,11,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,4,16,,,,
14,down,Sonny Fodera & Dom Dolla,Moving Blind,7,7,3,,,,
15,up,Sofi Tukker & Gorgon City,House Arrest,16,13,9,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,36,87,2019-10-20,28,2019-12-08
17,up,Marshmello & Bastille,Happier,20,7,36,74,2019-10-06,74,2019-10-06
18,down,アヴィーチー,Wake Me Up,17,6,36,,,,
19,down,David Guetta,Titanium (feat. Sia),13,4,36,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,36,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),19,3,36,,,,
22,up,Timmy Trumpet & Savage,Freaks,27,4,36,,,,
23,up,Endor,Pump It Up (Extended Mix),36,13,27,,,,
24,down,Alan Walker,Faded,15,11,36,,,,
25,-,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),-,25,1,,,,
26,up,Lastlings,No Time,28,20,3,,,,
27,down,アヴィーチー,Hey Brother,24,13,36,,,,
28,down,Sofi Tukker,Purple Hat,18,1,36,,,,
29,up,Marshmello,Silence (feat. Khalid),40,11,29,,,,
30,up,"Jason Derulo, Puri & Jhorrmountain",Coño,38,30,2,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,23,15,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),35,12,35,,,,
33,up,Vicetone & Tony Igy,Astronomia,61,12,14,99,2020-04-05,44,2020-04-12
34,down,Clean Bandit,Symphony (feat. Zara Larsson),30,14,25,,,,
35,up,Dom Dolla,Take It,59,16,23,,,,
36,-,RÜFÜS DU SOL,Innerbloom,-,9,23,,,,
37,-,Hayden James & Azteck,Waves of Gold (feat. Paije),-,37,1,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,25,,,,
39,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,10,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,36,40,2019-10-06,40,2019-10-06
41,down,Delerium,Silence (Fade's Sanctuary Remix Edit),21,14,7,,,,
42,down,"Calvin Harris, Sam Smith",Promises,39,15,35,,,,
43,-,Dom Dolla,San Frandisco,-,4,24,,,,
44,up,Pascal Letoublon,Friendships,50,6,20,,,,
45,-,Deacon,Long Run (feat. Nina Nesbitt),-,31,1,,,,
46,up,DJ Snake & Lil Jon,Turn Down for What,98,6,32,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,36,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,18,24,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,9,23,,,,
50,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,27,,,,
51,-,Chaka Khan,Like Sugar,-,36,5,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,29,26,,,,
53,down,Duke Dumont,Love Song,48,28,15,,,,
54,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,9,,,,
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],62,16,13,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,58,3,30,,,,
57,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,8,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),31,16,18,,,,
59,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,11,,,,
60,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,22,,,,
61,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,3,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),87,12,30,,,,
63,-,FISHER,You Little Beauty,-,21,30,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,1,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,57,17,27,,,,
66,-,Rasster,SAD (Imanbek xxx Remix),-,47,1,,,,
67,-,Alesso,Midnight (feat. Liam Payne),-,6,8,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,23,17,,,,
69,-,David Guetta,Without You (feat. Usher),-,31,4,,,,
70,down,Avicii,Waiting For Love,53,31,7,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,7,,,,
72,-,Redfoo,Let's Get Ridiculous,-,35,8,,,,
73,up,Calvin Harris,Summer,76,21,15,,,,
74,-,John Paul Young,Love Is In the Air,-,5,15,,,,
75,-,Skrillex,Bangarang (feat. Sirah),-,18,22,,,,
76,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,6,,,,
77,-,Technotronic,Pump Up the Jam (Edit),-,22,14,,,,
78,-,Supermode,Tell Me Why (Original),-,78,1,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),56,15,22,,,,
80,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,22,,,,
81,down,All Saints,Never Ever,55,28,8,,,,
82,-,Tony Igy,Astronomia,-,28,8,,,,
83,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,11,,,,
84,down,Nightcrawlers,Push The Feeling On [K Dub Revisited],66,8,10,,,,
85,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,85,1,,,,
86,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,37,2,,,,
87,-,Mike Perry,The Ocean (feat. Shy Martin),-,14,19,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,49,5,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,4,,,,
90,up,deadmau5 & The Neptunes,Pomegranate,96,25,7,,,,
91,down,Topic & A7S,Breaking Me (HUGEL Remix),42,31,8,,,,
92,down,Darude,Sandstorm,44,11,31,,,,
93,-,Eiffel 65,Blue (Da Ba Dee),-,91,3,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,5,,,,
95,down,Loud Luxury,Body (feat. brando),32,14,36,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,73,4,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,4,22,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,38,7,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,4,,,,
100,-,RÜFÜS DU SOL,You Were Right,-,15,21,,,,
