Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,16,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,23,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,20,,,,
5,down,LF SYSTEM,Afraid To Feel,4,2,25,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,14,,,,
7,up,Tiësto & Tate McRae,10:35,8,1,6,,,,
8,up,R3HAB & Amy Shark,Sway My Way,14,1,27,,,,
9,up,venbee & Goddard,messy in heaven,11,9,5,,,,
10,up,アヴィーチー,Wake Me Up,18,6,160,,,,
11,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,6,7,,,,
12,up,Kilotile,Cry to Me,19,3,57,,,,
13,up,Avicii,The Nights,52,7,130,,,,
14,down,David Guetta,Titanium (feat. Sia),9,4,161,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,12,16,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,27,12,130,,,,
17,up,RÜFÜS DU SOL,Innerbloom,32,9,103,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,66,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,4,16,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,23,3,137,,,,
21,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,20,9,10,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,161,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),31,14,85,,,,
24,up,Luude & Mattafix,Big City Life,29,5,25,,,,
25,-,The Sugarhill Gang,Rapper's Delight,-,25,14,,,,
26,up,RÜFÜS DU SOL,You Were Right,79,15,55,,,,
27,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),65,27,3,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,1,141,97,2020-01-12,7,2020-05-10
29,up,Timmy Trumpet & Savage,Freaks,63,4,159,,,,
30,up,Tiësto & Charli XCX,Hot In It,58,22,8,,,,
31,up,"Alok, Sigala & Ellie Goulding",All By Myself,40,31,3,,,,
32,-,Jason Derulo & Shouse,Never Let You Go,-,2,2,,,,
33,-,Marshmello & Bastille,Happier,-,7,145,74,2019-10-06,74,2019-10-06
34,-,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),-,23,2,,,,
35,down,Luude,Down Under (feat. Colin Hay),17,1,54,,,,
36,-,Jolyon Petch,Dreams,-,1,76,,,,
37,-,Avicii,The Nights (Felix Jaehn Remix),-,23,54,,,,
38,down,Daft Punk,One More Time,26,6,129,,,,
39,-,David Guetta,Sexy Bitch (feat. Akon),-,16,92,,,,
40,down,Becky Hill & David Guetta,Remember,25,2,41,,,,
41,-,Loud Luxury,Body (feat. brando),-,14,102,,,,
42,-,Sonique,It Feels so Good,-,29,27,,,,
43,-,Avicii,Levels (Radio Edit),-,33,28,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),15,1,124,99,2020-07-26,16,2020-09-20
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,79,,,,
46,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,22,,,,
47,up,Fatboy Slim,Praise You,48,5,56,,,,
48,down,Daft Punk,Around the World,42,15,27,,,,
49,-,David Guetta & Sia,Let's Love,-,2,54,84,2020-11-22,81,2020-11-29
50,up,Endor,Pump It Up,75,2,151,,,,
51,down,アヴィーチー,Hey Brother,39,13,158,,,,
52,-,FISHER,You Little Beauty,-,21,51,,,,
53,-,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),-,32,3,,,,
54,-,Fatboy Slim,"Right Here, Right Now",-,6,61,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),84,23,41,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),50,9,82,,,,
57,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],59,19,13,,,,
58,up,Bob Sinclar,Love Generation,77,32,9,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,115,,,,
60,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,44,5,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),69,14,83,,,,
62,down,John Paul Young,Love Is In the Air,41,5,84,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,33,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,21,,,,
65,up,KC and the Sunshine Band,Give It Up,82,25,38,,,,
66,-,Faithless,Insomnia (Monster Mix),-,11,12,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,61,,,,
68,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,11,4,,,,
69,down,Calvin Harris,Summer,21,21,84,,,,
70,down,FISHER,Losing It,30,11,126,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,35,,,,
72,-,Sigala & Ella Eyre,Came Here For Love,-,15,13,,,,
73,up,Avicii,The Days,96,50,6,,,,
74,-,Mau P,Drugs from Amsterdam,-,60,4,,,,
75,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,61,4,,,,
76,-,Channel Tres,6am,-,73,1,,,,
77,up,Calvin Harris,Blame (feat. John Newman),89,58,6,,,,
78,-,Kilotile,Cry to Me (The Original 2015 Version),-,54,1,,,,
79,-,Mike Zaloxx & Rinaly,Catharsis (Extended Mix),-,79,1,,,,
80,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,26,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,4,88,,,,
82,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,37,8,,,,
83,down,Stardust,Music Sounds Better with You,24,5,56,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,28,,,,
85,down,Alan Walker,Faded,34,11,142,,,,
86,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,43,,,,
87,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,13,,,,
88,-,Avicii,Waiting For Love,-,31,17,,,,
89,down,Pascal Letoublon,Friendships,49,6,120,,,,
90,-,Peking Duk,High (feat. Nicole Millar),-,7,51,,,,
91,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,22,,,,
92,-,Touch Sensitive,Pizza Guy,-,92,1,,,,
93,down,Joel Corry & Becky Hill,HISTORY,10,5,19,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,93,87,2020-08-16,73,2020-09-27
95,-,FISHER,Yeah The Girls (feat. MERYLL),-,18,13,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love,-,36,5,,,,
97,down,Majestic & Boney M.,Rasputin,86,1,78,,,,
98,-,David Guetta & Sia,Flames,-,48,20,,,,
99,-,FISHER & Shermanology,It's A Killa,-,12,17,,,,
100,down,All Saints,Never Ever,35,28,50,,,,
