Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,18,,,,
2,up,Calvin Harris & Sam Smith,Desire,4,1,20,,,,
3,down,Kenya Grace,Strangers,2,1,15,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,4,2,,,,
5,down,Dom Dolla,Saving Up,3,3,10,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,4,211,,,,
7,down,Marc Rebillet,Your New Morning Alarm,5,3,9,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,67,,,,
9,down,Tiësto & Tate McRae,10:35,6,1,58,,,,
10,down,アヴィーチー,Wake Me Up,8,6,211,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,2,26,,,,
12,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),31,10,11,,,,
13,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,44,13,4,,,,
14,up,David Guetta,Titanium (feat. Sia),16,4,213,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,9,1,40,,,,
16,down,FISHER & Kita Alexander,Atmosphere,12,7,17,,,,
17,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),57,10,79,,,,
18,up,Darude,Sandstorm,35,11,150,,,,
19,up,Jungle,Back On 74,84,5,17,,,,
20,up,Avicii,The Nights,43,7,178,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,3,177,,,,
22,-,Calvin Harris,Summer,-,21,103,,,,
23,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,69,,,,
24,-,Dasvibes & DJ Terry Moyaz,Stickmen Toys Rock - Amapiano Remix,-,24,1,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,4,127,,,,
26,-,ayusx,Jamal Jamalo,-,26,1,,,,
27,up,ILLENIUM & Teddy Swims,All That Really Matters,86,5,30,,,,
28,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,28,1,,,,
29,down,MK & Dom Dolla,Rhyme Dust,28,3,32,,,,
30,down,Alan Walker,Faded,23,11,188,,,,
31,-,Roger Sanchez,Again,-,31,1,,,,
32,down,Daft Punk,One More Time,20,6,171,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,66,,,,
34,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,81,,,,
35,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),94,4,5,,,,
36,-,Twin,Tell Me Why,-,36,1,,,,
37,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,17,17,4,,,,
38,-,Boi Angel,Fly With You,-,38,1,,,,
39,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,62,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),60,20,110,,,,
41,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,7,110,,,,
42,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,47,,,,
43,-,Martin Solveig & Dragonette,Hello,-,5,38,,,,
44,up,FISHER & Aatig,Take It Off,82,4,23,,,,
45,-,Endor,Pump It Up,-,2,188,,,,
46,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,44,11,,,,
47,-,Zedd,Clarity (feat. Foxes),-,20,72,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,6,116,,,,
49,down,Faithless,Insomnia (Monster Mix),48,11,28,,,,
50,-,Masove & Tess Burrstone,Destination Calabria (Niteblue Remix),-,50,1,,,,
51,up,Iio,Rapture (feat. Nadia Ali),62,15,20,,,,
52,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,43,,,,
53,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,58,,,,
54,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),19,19,26,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,68,,,,
56,-,The Chainsmokers & Kygo,Family (with Kygo),-,10,10,,,,
57,up,"cassö, RAYE & D-Block Europe",Prada (Extended),98,13,9,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,58,8,,,,
59,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],41,16,75,,,,
60,-,RÜFÜS DU SOL,You Were Right,-,15,78,,,,
61,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,95,,,,
62,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),56,20,55,,,,
63,-,Kygo & Donna Summer,Hot Stuff,-,3,22,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,12,173,,,,
65,up,Avicii,Levels (Radio Edit),85,33,49,,,,
66,down,Hayden James & SAYGRACE,Beggin' You,36,36,3,,,,
67,-,45 Stars,Stand by Me (Ivan Jack Remix),-,54,4,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,15,118,,,,
69,-,Steff da Campo,Hot in Here (Öwnboss Remix),-,69,1,,,,
70,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,22,,,,
71,-,Eli Brown,Diamonds On My Mind,-,71,1,,,,
72,-,Madagascar 5,I Like To Move It,-,8,66,,,,
73,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,73,1,,,,
74,-,Majestic & Boney M.,Rasputin,-,1,104,,,,
75,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,35,,,,
76,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,76,1,,,,
77,-,LUNAX,I Like (Sonny Wern x Caro van Ee Remix),-,77,1,,,,
78,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,5,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,52,,,,
80,down,Stardust,Music Sounds Better with You,21,5,95,,,,
81,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,37,8,,,,
82,down,The Chemical Brothers,Hey Boy Hey Girl,67,31,22,,,,
83,-,Moby,Run On (2014 Remastered Version),-,83,1,,,,
84,-,Apashe & Magugu,Revenge of the Orchestra,-,84,1,,,,
85,up,Tiësto & Ava Max,The Motto,99,4,69,,,,
86,-,KC and the Sunshine Band,Give It Up,-,25,56,,,,
87,-,"Regard, Troye Sivan & Tate McRae",You,-,6,43,,,,
88,-,Voicians,Running,-,88,1,,,,
89,-,Alice Deejay,Better Off Alone,-,22,46,,,,
90,down,ZERB,Mwaki,59,19,4,,,,
91,-,Madison Avenue,Don't Call Me Baby,-,50,7,,,,
92,-,Apashe,Catch Me,-,92,1,,,,
93,-,Ganeesha,Shiva,-,93,1,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,114,87,2020-08-16,73,2020-09-27
95,-,Darude,Sandstorm (Original Mix),-,23,23,,,,
96,-,DJ Jean,The Launch (Radio Edit),-,55,2,,,,
97,-,gizA djs,Fuego Del Canto,-,97,1,,,,
98,-,Ganeesha,Removing Obstacles,-,98,1,,,,
99,-,"Joel Corry, MK & Rita Ora",Drinkin',-,15,4,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),73,20,54,,,,
