Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),13,1,2,,,,
2,up,Cyril,Stumblin' In,2,1,11,,,,
3,up,Kenya Grace,Strangers,4,1,24,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,1,1,27,,,,
5,down,Dom Dolla,Saving Up,3,3,19,,,,
6,up,Dannii Minogue & Autone,Thinking 'Bout Us,9,6,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,220,,,,
8,up,Tiësto & Tate McRae,10:35,46,1,67,,,,
9,down,Calvin Harris & Sam Smith,Desire,8,1,29,,,,
10,down,Marc Rebillet,Your New Morning Alarm,6,3,18,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,6,124,,,,
12,up,ILLENIUM & Teddy Swims,All That Really Matters,19,5,39,,,,
13,down,MK & Dom Dolla,Rhyme Dust,5,3,41,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,4,11,,,,
15,down,FISHER & Kita Alexander,Atmosphere,7,7,26,,,,
16,down,Kygo & Ava Max,Whatever,10,4,4,,,,
17,down,Avicii,The Nights,16,7,187,,,,
18,down,Jungle,Back On 74,14,5,26,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,26,12,178,,,,
20,-,Tobiahs,Lifetime,-,8,3,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,29,1,48,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,2,35,,,,
23,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,58,23,2,,,,
24,up,Fatboy Slim,"Right Here, Right Now",41,6,88,,,,
25,up,Fatboy Slim,Praise You,70,5,95,,,,
26,-,Jax Jones & Zoe Wees,Never Be Lonely,-,26,1,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,98,,,,
28,down,David Guetta,Titanium (feat. Sia),23,4,222,,,,
29,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,139,,,,
30,down,Stardust,Music Sounds Better with You,24,5,104,,,,
31,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,11,119,,,,
32,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,78,,,,
33,down,Lasgo,Something,15,13,4,,,,
34,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,23,7,,,,
35,-,S'Express,Theme from S'Express,-,35,1,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love,-,36,8,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada (Extended),22,13,17,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),65,20,113,,,,
39,down,R3HAB & Amy Shark,Sway My Way,32,1,78,,,,
40,-,Deorro & Chris Brown,Five More Hours,-,38,36,,,,
41,-,KC and the Sunshine Band,Get Down Tonight,-,41,10,,,,
42,down,FISHER,Losing It,40,11,159,,,,
43,-,Sonique,It Feels so Good,-,29,41,,,,
44,down,Dom Dolla,Saving Up (Odd Mob Remix),38,19,3,,,,
45,-,KC and the Sunshine Band,Boogie Shoes,-,16,20,,,,
46,down,Dom Dolla & Nelly Furtado,Eat Your Man,20,4,31,,,,
47,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,47,2,,,,
48,up,gardenstate & Bien,The Best Part,97,17,22,,,,
49,-,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],-,49,1,,,,
50,-,All Saints,Never Ever,-,28,60,,,,
51,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,51,1,,,,
52,-,Faivarose R19 Rekordz,Hoko pe kia Mummy,-,52,1,,,,
53,-,Baauer,Harlem Shake,-,53,2,,,,
54,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,84,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,134,,,,
56,up,Real McCoy,Another Night,60,10,63,,,,
57,down,DJ Sammy & Yanou,Heaven (feat. Do),28,11,88,,,,
58,-,Jolyon Petch,Dreams,-,1,104,,,,
59,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,32,,,,
60,-,Urban Cookie Collective,"The Key, the Secret",-,51,8,,,,
61,-,DJ Sammy,The Boys of Summer,-,61,2,,,,
62,-,Imanbek & BYOR,Belly Dancer,-,34,12,,,,
63,down,Sunstroke Project & Olia Tira,Run Away,37,9,8,,,,
64,down,Alan Walker,Faded,39,11,196,,,,
65,-,Darude,Sandstorm (Radio edit),-,34,13,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,15,120,,,,
67,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,40,,,,
68,up,RÜFÜS DU SOL,Innerbloom,85,9,147,,,,
69,up,Becky Hill & Sonny Fodera,Never Be Alone,87,30,2,,,,
70,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,70,2,,,,
71,down,Majestic & Boney M.,Rasputin,66,1,111,,,,
72,-,The Trammps,Disco Inferno,-,38,41,,,,
73,-,Luude & Mattafix,Big City Life,-,5,53,,,,
74,-,Electric Tardigrade,Broken Mirror (feat. Prahdukt),-,74,1,,,,
75,down,Endor,Pump It Up,59,2,193,,,,
76,-,David Guetta,Without You (feat. Usher),-,31,41,,,,
77,-,MK & Dom Dolla,Rhyme Dust (Extended),-,58,5,,,,
78,-,"Dublew, Eichenbaum & STEREO MUNK",Movement In Still Space,-,78,1,,,,
79,-,D.J. MacIntyre & Juan Ibanez,Divine Fire,-,79,1,,,,
80,-,Vallis Alps,East,-,80,1,,,,
81,-,Robopup,Program Me,-,81,1,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,63,,,,
83,-,Melodiam,Get Lost,-,83,1,,,,
84,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,25,,,,
85,-,Becky Hill & David Guetta,Remember,-,2,75,,,,
86,-,Zindadi,Long Live Palestine (Live),-,86,1,,,,
87,-,B.O.M,So Good (feat. Mila Falls),-,87,1,,,,
88,-,Fatboy Slim,The Rockafeller Skank,-,9,26,,,,
89,-,BRAIDOS,One Trik Pony,-,89,1,,,,
90,-,prod. Joey S,I Am David Goggins,-,90,1,,,,
91,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),50,10,20,,,,
92,-,N Trance,Set You Free,-,41,2,,,,
93,-,aak3,Within These Four Walls,-,93,1,,,,
94,-,Blocks & Escher,From the Ashes,-,94,1,,,,
95,-,The Knocks & Sofi Tukker,One On One,-,17,6,,,,
96,-,She Male,I Wanna Discover You (Vocal),-,96,1,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,22,67,,,,
98,down,Fatboy Slim,Weapon of Choice,75,25,21,,,,
99,-,BYØRN,Adagio For Strings,-,99,1,,,,
100,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,100,1,,,,
