Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,2,2,6,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),3,1,32,94,2020-03-01,8,2020-08-16
4,up,Sigala & James Arthur,Lasting Lover,5,1,7,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,5,12,87,2020-08-16,73,2020-09-27
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,44,97,2020-01-12,7,2020-05-10
7,up,Tiësto,The Business,21,1,4,52,2021-01-03,18,2021-04-04
8,down,Kygo & Donna Summer,Hot Stuff,7,3,5,,,,
9,down,surf mesa,Ily,8,4,34,63,2020-04-19,18,2020-07-12
10,up,Jax Jones & Au/Ra,i miss u,52,4,2,,,,
11,down,Kygo & OneRepublic,Lose Somebody,4,2,23,86,2020-06-07,80,2020-07-05
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,4,7,,,,
13,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,9,4,,,,
14,down,Regard,Ride It,11,1,50,57,2019-10-06,13,2019-11-10
15,down,Endor,Pump It Up,14,2,48,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,1,50,87,2019-10-20,28,2019-12-08
17,up,Marshmello,Silence (feat. Khalid),23,11,43,,,,
18,up,Marshmello & Bastille,Happier,19,7,50,74,2019-10-06,74,2019-10-06
19,up,SAINt JHN,Roses (Imanbek Remix),20,4,30,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,50,,,,
21,down,Marshmello & Halsey,Be Kind,16,2,25,50,2020-05-03,29,2020-05-17
22,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),12,6,35,,,,
23,-,Sam Feldt,Post Malone (feat. RANI),-,3,48,,,,
24,up,Alan Walker,Faded,34,11,50,,,,
25,down,David Guetta,Titanium (feat. Sia),18,4,50,,,,
26,up,アヴィーチー,Wake Me Up,29,6,50,,,,
27,up,Stace Cadet & KLP,Energy,33,9,25,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),17,12,49,,,,
29,down,Regard & Raye,Secrets,26,4,25,84,2020-06-14,62,2020-06-28
30,up,Timmy Trumpet & Savage,Freaks,35,4,50,,,,
31,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],13,5,10,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,16,16,,,,
33,up,Dom Dolla,Take It,75,16,29,,,,
34,down,Pendulum,Nothing for Free,28,14,5,,,,
35,-,brando,Don't Call Me,-,22,1,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,47,,,,
37,up,Sophie Ellis-Bextor,Murder On the Dancefloor,44,3,42,,,,
38,up,"Calvin Harris, Sam Smith",Promises,93,15,44,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,99,6,41,,,,
40,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,34,10,,,,
41,up,FISHER,Losing It,60,11,49,,,,
42,up,KC and the Sunshine Band,Give It Up,46,25,15,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),63,20,19,,,,
44,down,brando,Look into My Eyes,27,4,34,,,,
45,down,Loud Luxury,Body (feat. brando),25,14,49,,,,
46,down,Sofi Tukker,Purple Hat,31,1,50,,,,
47,-,Avicii,The Nights,-,7,36,,,,
48,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,24,13,,,,
49,-,Blue Boy,Remember Me,-,12,10,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,17,25,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,35,5,,,,
52,-,PS1,Fake Friends (feat. Alex Hosking),-,8,1,,,,
53,down,アヴィーチー,Hey Brother,42,13,50,,,,
54,-,Starley,Call On Me (Ryan Riback Remix),-,30,7,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,37,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,87,17,36,,,,
57,-,Sonny Fodera & Dom Dolla,Moving Blind,-,7,16,,,,
58,up,ZHU,Faded,78,24,28,,,,
59,-,Diplo & SIDEPIECE,On My Mind,-,33,2,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,50,40,2019-10-06,40,2019-10-06
61,-,Timmy Trumpet & Vengaboys,Up & Down,-,3,6,,,,
62,-,Faithless,Insomnia (Monster Mix),-,11,3,,,,
63,-,Starley,Better With U,-,63,1,,,,
64,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,40,,,,
65,-,Chymera,Valerian,-,65,1,,,,
66,-,Groove Armada,Superstylin' (Original Mix),-,25,6,,,,
67,-,The Presets,Ghosts,-,67,1,,,,
68,down,Daft Punk,One More Time,49,6,36,,,,
69,-,Daft Punk,Harder Better Faster Stronger,-,19,4,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,95,12,43,,,,
71,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,6,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,18,33,,,,
73,-,Topic & A7S,Breaking Me (HUGEL Remix),-,31,16,,,,
74,down,Skrillex,Bangarang (feat. Sirah),47,18,31,,,,
75,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,53,1,,,,
76,-,Regard & RAYE,Secrets,-,33,7,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,33,,,,
78,-,D:Ream,Things Can Only Get Better,-,20,8,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,30,,,,
80,-,CamelPhat & Will Easton,Witching Hour,-,80,1,,,,
81,-,Jake Marra,Medicine,-,81,1,,,,
82,-,Snap!,Rhythm Is a Dancer,-,21,12,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,18,,,,
84,-,Faithless,God Is a DJ,-,22,1,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,29,34,,,,
86,-,Martin Garrix,Animals (Radio Edit),-,84,1,,,,
87,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,9,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,23,21,,,,
89,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,8,16,,,,
90,down,AronChupa,I'm an Albatraoz,72,23,15,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,11,,,,
92,-,2 Unlimited,Get Ready for This,-,30,3,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,19,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,24,,,,
95,-,ギャランティス & Throttle,Tell Me You Love Me,-,95,1,,,,
96,-,Deorro & Chris Brown,Five More Hours,-,38,12,,,,
97,-,Ultra Naté,Free,-,70,2,,,,
98,-,Sigma,Nobody To Love,-,40,1,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,27,,,,
100,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,56,2,,,,
