Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,34,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,16,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,12,,,,
4,up,FISHER & Aatig,Take It Off,6,4,3,,,,
5,down,Dom Dolla & Nelly Furtado,Eat Your Man,4,4,4,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,44,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,94,,,,
8,-,アヴィーチー,Wake Me Up,-,6,187,,,,
9,up,Creeds,Push Up,16,5,19,,,,
10,-,Dannii Minogue & Trouser Enthusiasts,We Could Be the One (Trouser Enthusiasts Remix),-,10,1,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,2,44,,,,
12,up,MK & Dom Dolla,Rhyme Dust,46,3,17,,,,
13,up,Daft Punk,One More Time,89,6,151,,,,
14,up,自别离,Zi Bieli&001,18,8,3,,,,
15,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,15,5,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),10,9,102,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,188,,,,
18,up,David Guetta,Titanium (feat. Sia),32,4,189,,,,
19,up,Becky Hill & Lewis Thompson,Side Effects,100,19,5,,,,
20,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,35,,,,
21,down,自别离,Eiil Zi Bieli-006,19,10,3,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),73,16,111,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,5,41,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),35,2,2,,,,
25,up,John Paul Young,Love Is In the Air,83,5,99,,,,
26,up,アヴィーチー,Hey Brother,44,13,177,,,,
27,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,66,,,,
28,down,JOOK JOO,Dazi Ranfeng,22,6,3,,,,
29,up,Fragma,Toca's Miracle (Radio Edit),61,11,17,,,,
30,down,JOOK JOO,Yishu Kuanping,25,7,3,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,23,2,51,,,,
32,down,Farizki & Sapientdreams,Past Lives,13,13,4,,,,
33,down,JOOK JOO,Malcddkeof-Hws&,26,9,3,,,,
34,down,自别离,Dmaio Zi Bieli&005,21,12,3,,,,
35,down,Kilotile,Cry to Me,14,3,80,,,,
36,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,6,29,,,,
37,up,Fatboy Slim,"Right Here, Right Now",88,6,75,,,,
38,up,R3HAB & Amy Shark,Sway My Way,55,1,55,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,23,25,,,,
40,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,117,,,,
41,up,Endor,Pump It Up,52,2,172,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,154,,,,
43,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),53,19,61,,,,
44,-,Martin Solveig & Dragonette,Hello,-,5,32,,,,
45,up,RÜFÜS DU SOL,Innerbloom,59,9,124,,,,
46,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,24,20,,,,
47,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,20,1,,,,
48,-,Technotronic,Pump Up the Jam (Edit),-,22,57,,,,
49,-,Dillon Francis & DJ Snake,Get Low,-,49,4,,,,
50,-,September,Cry for You,-,9,41,,,,
51,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,25,,,,
52,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,17,8,,,,
53,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,13,36,,,,
54,-,Cassian & ICEHOUSE,Great Southern Land,-,54,1,,,,
55,-,venbee & Rudimental,die young,-,55,1,,,,
56,-,ZHU,Faded,-,24,80,,,,
57,-,Marshmello & Bastille,Happier,-,7,157,74,2019-10-06,74,2019-10-06
58,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,91,,,,
59,-,AronChupa,I'm an Albatraoz,-,23,60,,,,
60,-,ILLENIUM & Teddy Swims,All That Really Matters,-,4,16,,,,
61,-,Wynter Gordon,Dirty Talk,-,33,43,,,,
62,down,Patrick Hernandez,Born to Be Alive (Mix 79),38,7,89,,,,
63,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,64,,,,
64,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,22,,,,
65,up,Regard,Ride It,72,1,152,57,2019-10-06,13,2019-11-10
66,-,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",-,22,1,,,,
67,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,66,,,,
68,-,Real McCoy,Another Night,-,10,48,,,,
69,-,Loud Luxury,Body (feat. brando),-,14,107,,,,
70,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,48,,,,
71,-,Dizzee Rascal,Bonkers,-,42,20,,,,
72,-,Sofi Tukker,Purple Hat,-,1,130,,,,
73,-,Kygo & Miguel,Remind Me to Forget,-,40,26,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,29,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,92,,,,
76,down,KC and the Sunshine Band,Boogie Shoes,56,16,7,,,,
77,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,9,4,,,,
78,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,23,6,,,,
79,-,Snap!,Rhythm Is a Dancer,-,21,58,,,,
80,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,25,,,,
81,-,Faithless,Insomnia (Monster Mix),-,11,22,,,,
82,-,Majestic & Boney M.,Rasputin,-,1,92,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,69,,,,
84,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,27,,,,
85,-,Luude,Down Under (feat. Colin Hay),-,1,75,,,,
86,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,15,,,,
87,-,The Trammps,Disco Inferno,-,26,29,,,,
88,-,Avicii,Levels (Radio Edit),-,33,40,,,,
89,-,Dizzee Rascal,Dance Wiv Me,-,42,4,,,,
90,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,90,1,,,,
91,down,Switch Disco,REACT,17,10,7,,,,
92,-,Tiësto & Ava Max,The Motto,-,4,62,,,,
93,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,9,15,,,,
94,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,2,5,,,,
95,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,157,,,,
96,down,JOOK JOO,Jooe Meesohws,28,28,3,,,,
97,-,Jason Derulo & Shouse,Never Let You Go,-,2,24,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,39,,,,
99,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),84,9,10,,,,
100,down,JOOK JOO,Jooe Meesohws-hzq,31,29,3,,,,
