Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,7,,,,
3,up,Dom Dolla,Saving Up,3,3,24,,,,
4,up,Kenya Grace,Strangers,5,1,29,,,,
5,up,ILLENIUM & Teddy Swims,All That Really Matters,7,4,44,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,1,32,,,,
7,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,4,3,,,,
8,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,5,5,,,,
9,up,Calvin Harris & Sam Smith,Desire,12,1,34,,,,
10,up,MK & Dom Dolla,Rhyme Dust,24,3,46,,,,
11,down,Charli XCX,Von dutch,9,9,3,,,,
12,-,The Chainsmokers,Closer (feat. Halsey),-,12,182,,,,
13,down,Tobiahs,Lifetime,11,8,8,,,,
14,down,Jungle,Back On 74,13,5,30,,,,
15,up,Kygo & Ava Max,Whatever,61,2,9,,,,
16,down,アヴィーチー,Wake Me Up,15,6,223,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,17,106,,,,
18,-,Skrillex,Bangarang (feat. Sirah),-,18,103,,,,
19,up,アヴィーチー,Hey Brother,69,13,194,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,79,,,,
21,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,7,124,,,,
22,down,Tiësto & Tate McRae,10:35,14,1,72,,,,
23,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),21,13,4,,,,
24,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,24,1,,,,
25,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,15,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,94,,,,
27,down,Electric Fields,One Milkali (One Blood),10,9,2,,,,
28,-,ZHU,Faded,-,24,85,,,,
29,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,44,,,,
30,-,Calvin Harris,Feel So Close (Radio Edit),-,20,116,,,,
31,up,FISHER,Losing It,46,11,162,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],35,16,80,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,225,,,,
34,up,David Guetta,Titanium (feat. Sia),50,4,227,,,,
35,-,RÜFÜS DU SOL,Innerbloom,-,9,151,,,,
36,-,AronChupa,I'm an Albatraoz,-,23,62,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,78,1,53,,,,
38,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,28,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,41,6,129,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,37,12,182,,,,
41,-,Corona,The Rhythm Of The Night,-,6,71,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,39,,,,
43,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,18,1,,,,
44,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,44,12,,,,
45,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),51,20,59,,,,
46,-,Alan Walker,Faded,-,11,200,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,14,26,,,,
48,-,Marlon Hoffstadt,It's That Time,-,36,7,,,,
49,-,Luude & Mattafix,Big City Life,-,5,55,,,,
50,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,50,1,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,1,170,97,2020-01-12,7,2020-05-10
52,-,Galantis,Peanut Butter Jelly,-,26,30,,,,
53,-,Public Domain,Operation Blade,-,53,1,,,,
54,-,Technotronic,Pump Up the Jam (Edit),-,22,69,,,,
55,down,R3HAB & Amy Shark,Sway My Way,33,1,81,,,,
56,-,Dizzee Rascal,Bonkers (Radio Edit),-,56,2,,,,
57,-,Daft Punk,Around the World,-,15,43,,,,
58,-,Guru Josh,Infinity,-,25,16,,,,
59,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,49,,,,
60,-,To Kool Chris,Electric Avenue,-,60,1,,,,
61,-,Martin Solveig & Dragonette,Hello,-,5,44,,,,
62,up,Luude,Down Under (feat. Colin Hay),63,1,94,,,,
63,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,4,6,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,23,29,,,,
65,-,KC and the Sunshine Band,Get Down Tonight,-,41,11,,,,
66,down,Marc Rebillet,Your New Morning Alarm,29,3,23,,,,
67,-,D:Ream,Things Can Only Get Better,-,20,44,,,,
68,-,Dillon Francis,Anywhere feat. Will Heard,-,68,1,,,,
69,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,56,,,,
70,-,Stray Kids,Thunderous,-,70,2,,,,
71,up,Wuki,Sunshine (My Girl),97,12,6,,,,
72,down,Daft Punk,One More Time,39,6,182,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,16,,,,
74,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,97,,,,
75,-,Stray Kids,Back Door,-,63,2,80,2020-09-20,80,2020-09-20
76,-,Agnes,Release Me,-,22,3,,,,
77,-,Zombie Nation,Kernkraft 400 (Original Mix),-,77,1,,,,
78,up,ZERB,Mwaki,86,19,7,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,139,,,,
80,-,Pascal Letoublon,Friendships,-,6,152,,,,
81,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,101,87,2019-10-20,28,2019-12-08
82,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,56,5,,,,
83,-,Rico Nasty & BOYS NOIZE,Arintintin,-,83,1,,,,
84,-,Becca Hatch,Bass Keeps Calling,-,84,1,,,,
85,-,Real McCoy,Another Night,-,10,64,,,,
86,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,37,,,,
87,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,40,21,,,,
88,down,Dom Dolla & Nelly Furtado,Eat Your Man,67,4,35,,,,
89,-,Scooter,The Logical Song,-,32,45,,,,
90,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,27,,,,
91,-,Baauer,Harlem Shake,-,53,3,,,,
92,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,12,,,,
93,-,John Summit & Hayla,Shiver,-,43,3,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,104,,,,
95,-,Technotronic,Pump Up the Jam,-,30,10,,,,
96,-,Darude,Sandstorm (Radio Edit),-,17,35,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love,-,36,10,,,,
98,-,Madison Avenue,Don't Call Me Baby,-,50,8,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,47,,,,
100,down,LVNDSCAPE & Rat City,Down Under,18,18,6,,,,
