Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,32,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,10,,,,
4,up,Dom Dolla & Nelly Furtado,Eat Your Man,12,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,42,,,,
6,-,JOOK JOO,Dazi Ranfeng,-,6,1,,,,
7,-,JOOK JOO,Yishu Kuanping,-,7,1,,,,
8,-,自别离,Zi Bieli&001,-,8,1,,,,
9,-,JOOK JOO,Malcddkeof-Hws&,-,9,1,,,,
10,-,自别离,Eiil Zi Bieli-006,-,10,1,,,,
11,-,FISHER & Aatig,Take It Off,-,4,1,,,,
12,-,自别离,Dmaio Zi Bieli&005,-,12,1,,,,
13,down,Creeds,Push Up,8,5,17,,,,
14,-,边角料,Meesoh-005,-,14,1,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,187,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),78,16,109,,,,
17,-,Anyma & Grimes,Welcome To The Opera,-,17,1,,,,
18,up,Alan Walker,Faded,44,11,166,,,,
19,up,Daft Punk,One More Time,27,6,149,,,,
20,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),35,9,18,,,,
21,-,边角料,Kooe HLskk-003,-,21,1,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,110,,,,
23,up,Avicii,The Nights,26,7,156,,,,
24,down,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),5,2,4,,,,
25,down,e-lie,Circles (feat. Mariah Carey),22,22,2,,,,
26,down,アヴィーチー,Wake Me Up,7,6,186,,,,
27,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,27,1,,,,
28,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,28,1,,,,
29,-,JOOK JOO,Jooe Meesohws-hzq,-,29,1,,,,
30,-,JOOK JOO,Jooe Meesohws,-,28,1,,,,
31,-,JOOK JOO,Cartoon_Abstract,-,31,1,,,,
32,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,65,,,,
33,-,JOOK JOO,Back Grounds,-,33,1,,,,
34,-,JOOK JOO,Meesohws-Hzq,-,34,1,,,,
35,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,116,,,,
36,up,David Guetta,Titanium (feat. Sia),43,4,187,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,2,42,,,,
38,up,Jolyon Petch,Dreams,77,1,91,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,5,104,87,2020-08-16,73,2020-09-27
40,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,92,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,57,12,153,,,,
42,up,Luude,Down Under (feat. Colin Hay),52,1,74,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK),-,1,143,99,2020-07-26,16,2020-09-20
44,up,Switch Disco,REACT,46,10,5,,,,
45,-,Corona,The Rhythm Of The Night,-,6,62,,,,
46,down,R3HAB & Amy Shark,Sway My Way,11,1,53,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,86,,,,
48,-,KC and the Sunshine Band,Please Don't Go,-,9,23,,,,
49,-,Flowers,Rewind (feat. Kah-Lo),-,49,1,,,,
50,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,16,,,,
51,down,Daft Punk,Around the World,38,15,34,,,,
52,-,Wilde Project,She's a Maniac (Radio Edit),-,52,1,,,,
53,-,Faithless,Insomnia (Monster Mix),-,11,21,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,34,42,,,,
55,-,Sofi Tukker,Purple Hat,-,1,129,,,,
56,-,Paul Jockey & Leyra,Sweet Dreams (Are Made of This),-,56,1,,,,
57,up,KC and the Sunshine Band,Boogie Shoes,97,16,5,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,15,2,49,,,,
59,down,Dj Belite,All Eyes on Me,6,6,6,,,,
60,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,60,1,,,,
61,-,FISHER,Losing It,-,11,141,,,,
62,down,Stardust,Music Sounds Better with You,48,5,77,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,5,39,,,,
64,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),85,17,10,,,,
65,up,Joel Corry & Tom Grennan,Lionheart (Fearless),93,6,27,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),59,9,8,,,,
67,-,Fatboy Slim,The Rockafeller Skank,-,9,25,,,,
68,-,S Club 7,Don't Stop Movin',-,18,17,,,,
69,-,CeCe Peniston,Finally,-,33,22,,,,
70,down,MK & Dom Dolla,Rhyme Dust,32,3,15,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),9,9,100,,,,
72,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Radio Edit],-,57,2,,,,
73,-,Ferreck Dawn,Better (feat. Jena),-,73,1,,,,
74,-,Stereo MC's,Connected,-,23,7,,,,
75,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),39,10,63,,,,
76,-,D:Ream,Things Can Only Get Better,-,20,34,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,81,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,91,,,,
79,-,Acraze,Do It To It (feat. Cherish),-,1,72,,,,
80,-,Jax Jones & Calum Scott,Whistle,-,25,11,,,,
81,-,Timo Maas,To Get Down (Radio Mix),-,81,2,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,28,,,,
83,-,Snap!,The Power,-,37,25,,,,
84,-,Jazzy,Giving Me,-,17,2,,,,
85,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,7,87,,,,
86,down,Avicii,Levels (Radio Edit),45,33,39,,,,
87,-,The Sugarhill Gang,Rapper's Delight,-,25,19,,,,
88,-,Tiësto & Charli XCX,Hot In It,-,22,13,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,65,,,,
90,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,59,81,2021-02-28,39,2021-04-11
91,-,Robin Schulz,Headlights (feat. Ilsey),-,65,2,,,,
92,-,Martin Solveig & Dragonette,Hello,-,5,31,,,,
93,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Radio Edit],-,93,1,,,,
94,-,Dizzee Rascal,Bonkers (Radio Edit),-,56,1,,,,
95,-,Real McCoy,Another Night,-,10,47,,,,
96,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,96,1,,,,
97,-,2 Unlimited,Get Ready for This,-,30,8,,,,
98,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,24,,,,
99,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],34,17,7,,,,
100,-,Robert Miles,Children (Full Length),-,88,1,,,,
