Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Jason Derulo & Shouse,Never Let You Go,3,2,9,,,,
3,down,Tiësto & Tate McRae,10:35,2,1,13,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,23,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,4,2,30,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,27,,,,
7,up,LF SYSTEM,Afraid To Feel,10,2,32,,,,
8,up,Avicii,The Nights,16,7,137,,,,
9,up,R3HAB & Amy Shark,Sway My Way,9,1,34,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,21,,,,
11,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,6,14,,,,
12,up,Luude & Mattafix,Big City Life,21,5,32,,,,
13,up,Luude,Down Under (feat. Colin Hay),18,1,60,,,,
14,up,David Guetta,Titanium (feat. Sia),41,4,168,,,,
15,up,RÜFÜS DU SOL,You Were Right,31,15,59,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,168,,,,
17,down,Acraze,Do It To It (feat. Cherish),12,1,63,,,,
18,up,アヴィーチー,Wake Me Up,56,6,167,,,,
19,-,Daft Punk,One More Time,-,6,135,,,,
20,down,venbee & Goddard,messy in heaven,17,9,12,,,,
21,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),38,9,18,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),32,1,146,97,2020-01-12,7,2020-05-10
23,up,John Paul Young,Love Is In the Air,94,5,89,,,,
24,up,Alan Walker,Faded,65,11,149,,,,
25,-,ILLENIUM & Teddy Swims,All That Really Matters,-,5,12,,,,
26,down,Kilotile,Cry to Me,11,3,64,,,,
27,-,FISHER & Shermanology,It's A Killa,-,12,19,,,,
28,-,Snap!,Rhythm Is a Dancer,-,21,50,,,,
29,-,Wayne G Stewart Who?,Twisted (6AM At Warriors Mix),-,29,1,,,,
30,down,FETISH,Trench,15,12,3,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,73,,,,
32,-,Skin On Skin,Burn Dem Bridges,-,32,5,,,,
33,up,Stardust,Music Sounds Better with You,50,5,62,,,,
34,-,Fragma,Toca's Miracle (Radio Edit),-,11,9,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,6,101,,,,
36,up,Calvin Harris,Summer,39,21,90,,,,
37,up,Avicii,Waiting For Love,74,31,19,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),19,12,151,,,,
39,up,Pascal Letoublon,Friendships,58,6,126,,,,
40,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,104,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,28,12,137,,,,
42,-,Dizzee Rascal,Bonkers,-,42,19,,,,
43,down,Sophie Ellis-Bextor,Murder On the Dancefloor,40,3,144,,,,
44,up,Sonique,It Feels so Good,87,29,29,,,,
45,-,Wuki,Edge of Seventeen,-,27,3,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],30,4,23,,,,
47,down,Becky Hill & David Guetta,Remember,22,2,48,,,,
48,up,Endor,Pump It Up,84,2,157,,,,
49,up,Darude,Sandstorm,86,11,115,,,,
50,-,RHYME SO,DEEP IN VOGUE (feat. Sophie Ellis-Bextor),-,50,1,,,,
51,down,RÜFÜS DU SOL,Innerbloom,24,9,110,,,,
52,up,All Saints,Pure Shores,92,15,42,,,,
53,-,Ann Lee,2 Times,-,16,12,,,,
54,-,Creeds,Push Up,-,5,1,,,,
55,-,Skrillex,Bangarang (feat. Sirah),-,18,84,,,,
56,-,Sofi Tukker,Purple Hat,-,1,122,,,,
57,-,アヴィーチー,Hey Brother,-,13,163,,,,
58,-,Peking Duk,High (feat. Nicole Millar),-,7,55,,,,
59,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,40,,,,
60,down,"Calvin Harris, Sam Smith",Promises,25,15,94,,,,
61,-,Groove Armada,Superstylin' (Original Mix),-,25,13,,,,
62,-,The Trammps,Disco Inferno,-,38,24,,,,
63,up,Eric Prydz,Call on Me (Radio Mix),91,20,37,,,,
64,-,Sigala & James Arthur,Lasting Lover,-,1,89,,,,
65,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,65,4,,,,
66,down,Luude & Issey Cross,Oh My (feat. Moby),35,14,3,,,,
67,-,Peking Duk,Fire,-,16,27,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),52,12,22,,,,
69,down,Avicii,The Nights (Felix Jaehn Remix),23,23,58,,,,
70,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,14,91,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,65,,,,
72,-,FISHER,Yeah The Girls (feat. MERYLL),-,18,15,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,20,88,,,,
74,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,74,2,,,,
75,-,Eric Cartman,Poker Face (South Park Version),-,28,2,,,,
76,-,N-Trance,Stayin' Alive,-,46,12,,,,
77,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),46,9,12,,,,
78,-,Mr. President,Coco Jamboo,-,25,26,,,,
79,down,Timmy Trumpet & Savage,Freaks,34,4,166,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,65,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),73,16,96,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,32,44,,,,
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),49,2,61,,,,
84,-,Madness,Our House,-,46,14,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,37,49,,,,
86,down,FISHER,Losing It,27,11,131,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,15,118,,,,
88,-,Moby,Extreme Ways,-,64,4,,,,
89,-,Calvin Harris,Stay With Me,-,2,23,,,,
90,-,David Guetta & Sia,Let's Love,-,2,57,84,2020-11-22,81,2020-11-29
91,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,43,,,,
92,-,Fatboy Slim,The Rockafeller Skank,-,9,20,,,,
93,-,Dizzee Rascal,Dance Wiv Me,-,42,3,,,,
94,-,Faithless,Insomnia (Monster Mix),-,11,17,,,,
95,down,Corona,The Rhythm Of The Night,51,6,51,,,,
96,-,The Chaser,Coal Makes Me C*m,-,1,3,,,,
97,-,Darude,Sandstorm (Original Mix),-,23,18,,,,
98,-,The Sugarhill Gang,Rapper's Delight,-,25,16,,,,
99,-,Jengi,Bel Mercy,-,87,1,,,,
100,down,DJ Sammy & Yanou,Heaven (feat. Do),42,11,52,,,,
