Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,7,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,13,,,,
3,up,Jain,Makeba (Ian Asher Remix),5,2,7,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,6,1,5,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,2,1,27,,,,
6,up,Kenya Grace,Strangers,18,1,2,,,,
7,down,Tiësto & Tate McRae,10:35,3,1,45,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,1,23,,,,
9,down,Skrillex & Boys Noize,Fine Day Anthem,7,7,10,,,,
10,down,Jungle,Back On 74,8,5,4,,,,
11,up,David Guetta,Titanium (feat. Sia),15,4,200,,,,
12,up,FISHER & Kita Alexander,Atmosphere,14,7,5,,,,
13,up,Stardust,Music Sounds Better with You,98,5,84,,,,
14,down,アヴィーチー,Wake Me Up,13,6,198,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,198,,,,
16,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,16,1,,,,
17,up,RÜFÜS DU SOL,Innerbloom,20,9,133,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,55,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,76,12,164,,,,
20,-,Twenty 4 Seven,Slave To the Music,-,20,3,,,,
21,down,Avicii,The Nights,9,7,167,,,,
22,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,103,,,,
23,up,KC and the Sunshine Band,Boogie Shoes,40,16,12,,,,
24,up,Creeds,Push Up,90,5,29,,,,
25,-,Stereo MC's,Connected,-,23,8,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada (Extended),91,13,2,,,,
27,-,Purple Disco Machine & Kungs,Substitution,-,27,3,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,11,99,,,,
29,up,Darude,Sandstorm,50,11,140,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,12,166,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,2,52,,,,
32,up,Becky Hill & David Guetta,Remember,37,2,67,,,,
33,-,Jordan Burns,Weekend (Slowed Mix),-,33,2,,,,
34,-,Sofi Tukker,Purple Hat,-,1,134,,,,
35,-,RÜFÜS DU SOL,You Were Right,-,15,73,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),39,9,111,,,,
37,up,R3HAB & Amy Shark,Sway My Way,92,1,66,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,46,,,,
39,-,Jazzy,Giving Me,-,17,9,,,,
40,-,Tiësto,Adagio for Strings (Radio Edit),-,17,11,,,,
41,up,Dom Dolla & Nelly Furtado,Eat Your Man,43,4,15,,,,
42,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,13,3,,,,
43,-,Wuki,Sunshine (My Girl),-,12,1,,,,
44,-,Technotronic,Pump Up the Jam,-,30,8,,,,
45,down,Alan Walker,Faded,26,11,177,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,15,128,,,,
47,-,Samaran,Paris Madness,-,47,1,,,,
48,-,All Saints,Pure Shores,-,15,51,,,,
49,-,My Singing Monsters,Wublin Island (Saxsquatch Remix),-,49,1,,,,
50,-,アヴィーチー,Hey Brother,-,13,185,,,,
51,up,Blue Boy,Remember Me,71,12,28,,,,
52,-,Daft Punk,Harder Better Faster Stronger,-,19,21,,,,
53,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,9,,,,
54,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),19,19,68,,,,
55,up,Endor,Pump It Up,81,2,179,,,,
56,-,Marlon Hoffstadt,It's That Time,-,36,1,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,15,110,,,,
58,-,S Club 7,Don't Stop Movin',-,18,20,,,,
59,-,LF SYSTEM,Afraid To Feel,-,2,50,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,20,48,,,,
61,-,Torren Foot,Candy,-,61,1,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,67,,,,
63,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,88,,,,
64,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,51,4,,,,
65,down,FISHER & Aatig,Take It Off,47,4,14,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),48,1,151,99,2020-07-26,16,2020-09-20
67,up,DJ Snake & Lil Jon,Turn Down for What,67,6,112,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon),-,16,117,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,68,,,,
70,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),16,10,71,,,,
71,-,Darude,Sandstorm (Original Mix),-,23,22,,,,
72,-,SAINt JHN,Roses (Imanbek Remix),-,1,162,97,2020-01-12,7,2020-05-10
73,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,36,,,,
74,-,Technotronic,Pump Up the Jam (Edit),-,22,62,,,,
75,-,Daft Punk,One More Time,-,6,159,,,,
76,down,MK & Dom Dolla,Rhyme Dust,74,3,24,,,,
77,down,"Joel Corry, MK & Rita Ora",Drinkin',25,15,3,,,,
78,down,Swedish House Mafia,Ray Of Solar,36,21,5,,,,
79,-,John Paul Young,Love Is In the Air,-,5,104,,,,
80,up,ILLENIUM & Teddy Swims,All That Really Matters,83,5,22,,,,
81,-,Snap!,Rhythm Is a Dancer,-,21,65,,,,
82,up,Becky Hill & Chase & Status,Disconnect (Extended Mix),94,30,3,,,,
83,-,Supermode,Tell Me Why (Radio Edit),-,47,2,,,,
84,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],38,21,30,,,,
85,down,All Saints,Never Ever,75,28,58,,,,
86,down,The Trammps,Disco Inferno,68,38,34,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,24,2,61,,,,
88,-,Bakermat,Baianá,-,37,1,,,,
89,down,prod. Joey S,Whos Gonna Carry the Boats,53,53,2,,,,
90,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [K Motionz Remix],-,90,1,,,,
91,down,Aaron Hibell,Destroyer of Worlds,59,46,2,,,,
92,-,Avicii,Levels (Radio Edit),-,33,45,,,,
93,-,Westend,Get This Party Started (Extended Mix),-,93,1,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],33,16,69,,,,
95,-,Hardwell & Machine Made,Human,-,95,1,,,,
96,-,Nivek,My Body,-,96,1,,,,
97,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,97,1,,,,
98,-,Wuki,Edge of Seventeen,-,27,7,,,,
99,down,Avicii,Waiting For Love,72,31,25,,,,
100,-,360 & Joel Fletcher,Knowing My Place,-,13,4,,,,
