Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,7,1,2,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,40,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,22,,,,
4,up,Jain,Makeba (Ian Asher Remix),6,2,2,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,18,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,8,,,,
7,up,Skrillex & Boys Noize,Fine Day Anthem,10,7,5,,,,
8,up,Dom Dolla & Nelly Furtado,Eat Your Man,13,4,10,,,,
9,up,アヴィーチー,Wake Me Up,16,6,193,,,,
10,up,Switch Disco,REACT,14,10,13,,,,
11,up,Creeds,Push Up,12,5,25,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,50,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,194,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,84,12,159,,,,
15,down,FISHER & Aatig,Take It Off,9,4,9,,,,
16,-,Peking Duk,Fire,-,16,30,,,,
17,down,Jessie Ware & Róisín Murphy,Freak Me Now,5,5,2,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,99,,,,
19,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,67,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,15,125,,,,
21,-,Darude,Sandstorm (Radio Edit),-,17,30,,,,
22,up,R3HAB & Amy Shark,Sway My Way,22,1,61,,,,
23,up,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",27,22,3,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),51,9,106,,,,
25,-,Marshmello & Bastille,Happier,-,7,160,74,2019-10-06,74,2019-10-06
26,down,Alan Walker,Faded,15,11,173,,,,
27,-,Jungle,GOOD TIMES (Braxe + Falcon Remix),-,27,1,,,,
28,-,Joel Corry,Head & Heart (feat. MNEK),-,1,148,99,2020-07-26,16,2020-09-20
29,-,SAINt JHN,Roses (Imanbek Remix),-,1,159,97,2020-01-12,7,2020-05-10
30,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,20,,,,
31,-,Galantis,Peanut Butter Jelly,-,26,27,,,,
32,up,Darude,Sandstorm,82,11,135,,,,
33,up,David Guetta,Titanium (feat. Sia),63,4,195,,,,
34,up,Madagascar 5,I Like To Move It,40,8,61,,,,
35,-,Kygo,Firestone (feat. Conrad Sewell),-,35,38,,,,
36,up,RÜFÜS DU SOL,Innerbloom,38,9,128,,,,
37,-,Daft Punk,Around the World,-,15,35,,,,
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,45,3,163,,,,
39,-,Avicii,Levels (Radio Edit),-,33,43,,,,
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,5,108,87,2020-08-16,73,2020-09-27
41,-,Swedish House Mafia,Ray Of Solar,-,21,1,,,,
42,up,Snap!,Rhythm Is a Dancer,99,21,61,,,,
43,-,Acraze,Do It To It (feat. Cherish),-,1,74,,,,
44,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,44,4,,,,
45,up,Gala,Freed from Desire (Full Vocals Mixx),65,12,20,,,,
46,-,Sarapura,Dance the Night (Sarapura Remix) [Remix],-,46,1,,,,
47,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,15,6,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,6,108,,,,
49,up,Timmy Trumpet & Savage,Freaks,68,4,177,,,,
50,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,50,1,,,,
51,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,13,2,,,,
52,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,37,,,,
53,down,アヴィーチー,Hey Brother,44,13,181,,,,
54,-,Kilotile,Cry to Me (The Original 2015 Version),-,54,2,,,,
55,-,Martin Garrix,Don't Look Down (feat. Usher),-,55,1,,,,
56,-,All Saints,Pure Shores,-,15,50,,,,
57,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,31,10,,,,
58,down,Jazzy,Giving Me,29,17,7,,,,
59,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,71,,,,
60,-,David Guetta,Without You (feat. Usher),-,31,38,,,,
61,down,Daft Punk,One More Time,46,6,156,,,,
62,-,Dizzee Rascal,Bassline Junkie,-,44,8,,,,
63,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,63,1,,,,
64,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,17,13,,,,
65,-,Endor,Pump It Up,-,2,175,,,,
66,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,53,2,48,,,,
67,down,MK & Dom Dolla,Rhyme Dust,37,3,21,,,,
68,-,Iio,Rapture (feat. Nadia Ali),-,15,14,,,,
69,down,Kylie Minogue,Padam Padam (HAAi Remix),8,5,3,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,43,,,,
71,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,45,,,,
72,-,Marshmello,Silence (feat. Khalid),-,11,126,,,,
73,-,Dizzee Rascal,Dirtee Disco,-,73,1,,,,
74,-,Dj Belite,All Eyes on Me,-,6,10,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,71,,,,
76,-,LF SYSTEM,Afraid To Feel,-,2,49,,,,
77,-,Lenny Pearce,"Head, Shoulders, Knees & Toes",-,28,4,,,,
78,-,Will Sparks,Tension,-,78,1,,,,
79,-,Alex Guesta,My Addiction,-,31,1,,,,
80,down,James Hype & Miggy Dela Rosa,Ferrari,54,2,57,,,,
81,down,Avicii,The Nights,74,7,163,,,,
82,-,RÜFÜS DU SOL,You Were Right,-,15,70,,,,
83,-,Mr. President,Coco Jamboo,-,25,32,,,,
84,-,Calvin Harris,Pray to God (feat. HAIM),-,57,4,,,,
85,down,Ann Lee,2 Times,43,16,15,,,,
86,down,Kilotile,Cry to Me,26,3,86,,,,
87,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),78,55,2,,,,
88,-,AronChupa,I'm an Albatraoz,-,23,61,,,,
89,-,Peking Duk,High (feat. Nicole Millar),-,7,60,,,,
90,-,Real McCoy,Another Night,-,10,51,,,,
91,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,23,,,,
92,up,Starsound,Cotton Eyed Joe (Extended Dance Version),93,53,8,,,,
93,down,September,Cry for You,18,9,47,,,,
94,down,"Calvin Harris, Sam Smith",Promises,21,15,108,,,,
95,-,The Trammps,Disco Inferno,-,38,32,,,,
96,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,2,7,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,54,,,,
98,-,Pascal Letoublon,Friendships,-,6,141,,,,
99,-,Alesso & Zara Larsson,Words,-,33,19,,,,
100,-,PNAU,Chameleon (feat. Kira Divine),-,43,26,,,,
