Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
2,up,Sigala & James Arthur,Lasting Lover,2,1,28,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,9,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,37,99,2020-07-26,16,2020-09-20
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,8,72,2021-03-07,18,2021-05-16
6,up,Topic,Breaking Me (feat. A7S),10,1,53,94,2020-03-01,8,2020-08-16
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,2,19,61,2021-01-03,22,2021-02-07
8,up,"Joel Corry, RAYE & David Guetta",BED,15,2,3,90,2021-04-04,42,2021-04-18
9,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,28,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),13,1,65,97,2020-01-12,7,2020-05-10
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,8,8,81,2021-02-28,39,2021-04-11
12,up,David Guetta & Sia,Let's Love,90,2,27,84,2020-11-22,81,2020-11-29
13,down,Regard,Ride It,11,1,71,57,2019-10-06,13,2019-11-10
14,up,Endor,Pump It Up,25,2,69,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,33,87,2020-08-16,73,2020-09-27
16,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
17,up,アヴィーチー,Wake Me Up,20,6,71,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,71,,,,
19,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),19,3,20,,,,
20,up,Kygo & OneRepublic,Lose Somebody,24,2,43,86,2020-06-07,80,2020-07-05
21,down,David Guetta,Titanium (feat. Sia),17,4,71,,,,
22,down,Pascal Letoublon,Friendships,16,6,38,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),43,12,70,,,,
24,up,Sofi Tukker,Purple Hat,37,1,71,,,,
25,up,Timmy Trumpet & Savage,Freaks,30,4,71,,,,
26,up,Galantis,Peanut Butter Jelly,82,26,9,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,45,,,,
28,up,Alan Walker,Faded,99,11,70,,,,
29,up,Marshmello & Halsey,Be Kind,31,2,42,50,2020-05-03,29,2020-05-17
30,up,Stace Cadet & KLP,Energy,32,9,45,,,,
31,down,Daft Punk,One More Time,9,6,56,,,,
32,down,brando,Look into My Eyes,22,4,54,,,,
33,-,Jax Jones & Au/Ra,i miss u,-,4,22,,,,
34,-,Icona Pop & Sofi Tukker,Spa,-,29,13,,,,
35,up,FISHER,Losing It,91,11,70,,,,
36,up,Choomba,Say It (feat. LP Giobbi & Blush'ko),55,36,2,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),85,9,37,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),41,14,41,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,39,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,23,35,,,,
41,-,Wynter Gordon,Dirty Talk,-,33,20,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,48,,,,
43,down,twocolors,Lovefool,26,20,14,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,30,,,,
45,down,Daft Punk,Harder Better Faster Stronger,36,19,8,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,15,66,,,,
47,down,アヴィーチー,Hey Brother,18,13,71,,,,
48,-,Rasster,SAD (Imanbek xxx Remix),-,47,3,,,,
49,down,Alison Wonderland & Valentino Khan,Anything,48,7,18,,,,
50,-,Alice Deejay,Better Off Alone,-,22,12,,,,
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,68,87,2019-10-20,28,2019-12-08
52,up,Sumner,Stranded,56,21,2,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,86,6,52,,,,
54,-,Darude,Sandstorm,-,11,49,,,,
55,down,SHAED,Trampoline (Jauz Remix),14,13,4,,,,
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,47,3,61,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,23,33,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,42,,,,
59,up,HVME,Goosebumps,72,28,5,85,2021-01-10,69,2021-01-17
60,-,Marshmello,Silence (feat. Khalid),-,11,62,,,,
61,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",66,8,47,,,,
62,down,Marshmello & Bastille,Happier,21,7,71,74,2019-10-06,74,2019-10-06
63,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,11,,,,
64,-,September,Cry for You,-,9,10,,,,
65,-,RÜFÜS DU SOL,Innerbloom,-,9,44,,,,
66,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,66,1,,,,
67,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),75,20,15,,,,
68,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,19,5,,,,
69,-,Imanbek & Goodboys,Goodbye,-,69,1,,,,
70,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,1,67,40,2019-10-06,40,2019-10-06
71,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,11,,,,
72,down,PNAU & Ladyhawke,River,57,12,14,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,62,24,40,,,,
74,down,Sea Shanty,Wellerman,51,48,3,,,,
75,down,Patrick Hernandez,Born to Be Alive (Mix 79),63,7,23,,,,
76,-,Vicetone & Tony Igy,Astronomia,-,12,23,99,2020-04-05,44,2020-04-12
77,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",53,20,4,,,,
78,-,Tiësto & Sevenn,BOOM,-,62,2,,,,
79,-,surf mesa,Ily,-,4,54,63,2020-04-19,18,2020-07-12
80,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,51,4,,,,
81,-,S Club 7,Don't Stop Movin',-,18,5,,,,
82,-,Sonique,It Feels so Good,-,29,5,,,,
83,-,Joel Fletcher & Kennyon Brown,Vibe,-,54,5,,,,
84,-,AronChupa,I'm an Albatraoz,-,23,22,,,,
85,-,Darude,Sandstorm (Radio Edit),-,17,6,,,,
86,down,The Jungle Giants,Sending Me Ur Loving,76,10,20,,,,
87,-,Martin Garrix,Pressure (feat. Tove Lo),-,14,3,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,14,,,,
89,down,ZHU,Faded,65,24,40,,,,
90,down,KC and the Sunshine Band,Give It Up,42,25,20,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,38,14,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,27,18,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,37,22,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,29,14,,,,
95,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,14,,,,
96,down,Topic,Home (feat. Nico Santos),87,87,2,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),70,17,37,,,,
98,down,Avicii,The Nights,40,7,48,,,,
99,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,54,,,,
100,down,"Calvin Harris, Sam Smith",Promises,45,15,59,,,,
