Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,4,1,19,57,2019-10-06,13,2019-11-10
3,up,Endor,Pump It Up,3,2,17,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,19,87,2019-10-20,28,2019-12-08
5,up,Sofi Tukker,Purple Hat,5,1,19,,,,
6,up,Sam Feldt,Post Malone (feat. RANI),6,3,19,,,,
7,up,The Chainsmokers,The Reaper (feat. Amy Shark),7,3,15,,,,
8,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),12,6,5,,,,
9,down,Cash Cash & Andy Grammer,I Found You,8,8,3,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,19,55,2019-10-27,43,2019-11-03
11,down,Jonas Blue & Paloma Faith,Mistakes,10,10,2,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,19,40,2019-10-06,40,2019-10-06
13,up,Meduza,Born To Love (feat. SHELLS),17,10,5,,,,
14,up,Alan Walker,Faded,15,11,19,,,,
15,down,アヴィーチー,Wake Me Up,13,6,19,,,,
16,down,Marshmello & Bastille,Happier,14,7,19,74,2019-10-06,74,2019-10-06
17,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",18,8,19,,,,
18,up,Pascal Letoublon,Friendships,30,6,3,,,,
19,up,アヴィーチー,Hey Brother,25,13,19,,,,
20,up,RÜFÜS DU SOL,Innerbloom,64,9,9,,,,
21,up,Torren Foot,More Life,22,11,8,,,,
22,up,FISHER,You Little Beauty,34,21,17,,,,
23,down,Joel Corry,Sorry,21,7,19,,,,
24,up,Daft Punk,One More Time,45,6,16,,,,
25,up,David Guetta,Titanium (feat. Sia),37,4,19,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,55,6,17,,,,
27,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,18,,,,
28,down,Martin Garrix,Drown (feat. Clinton Kane),19,19,3,,,,
29,down,Loud Luxury,Body (feat. brando),27,14,19,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,4,19,,,,
31,down,Timmy Trumpet & Savage,Freaks,24,4,19,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,29,5,,,,
33,up,ZHU,Faded,57,24,10,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,12,19,,,,
35,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),44,13,18,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),47,12,18,,,,
37,down,Mike Perry,The Ocean (feat. Shy Martin),23,14,11,,,,
38,up,Joel Corry,Lonely,96,17,8,,,,
39,-,Loud Luxury,Gummy (feat. brando),-,38,1,,,,
40,up,Choomba,La Luh,51,40,5,,,,
41,-,Starley,Call On Me (Ryan Riback Remix),-,30,4,,,,
42,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,42,2,,,,
43,down,Dom Dolla,San Frandisco,28,4,18,,,,
44,down,FISHER,Losing It,20,11,19,,,,
45,-,Avicii,The Nights,-,7,18,,,,
46,down,Peking Duk,High (feat. Nicole Millar),40,7,5,,,,
47,down,Endor,Pump It Up (Extended Mix),32,13,10,,,,
48,-,Peking Duk,Fire,-,16,11,,,,
49,down,"Calvin Harris, Sam Smith",Promises,16,15,19,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,15,19,,,,
51,up,Skrillex,Bangarang (feat. Sirah),65,18,12,,,,
52,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,6,,,,
53,-,CamelPhat & Jem Cooke,Rabbit Hole,-,21,15,,,,
54,-,Avicii,Levels (Radio Edit),-,33,3,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,24,16,,,,
56,down,Martin Garrix,Used To Love (feat. Dean Lewis),35,5,18,67,2019-11-03,67,2019-11-03
57,up,David Guetta,Memories (feat. Kid Cudi),69,9,13,,,,
58,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),49,47,2,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,4,13,,,,
60,-,アヴィーチー,Addicted To You,-,26,9,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,19,,,,
62,-,Zedd & Alessia Cara,Stay,-,45,4,,,,
63,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),43,3,8,75,2020-01-26,65,2020-02-02
64,-,PEEKABOO & ISOxo,POWERMOVE,-,64,1,,,,
65,-,Lastlings,Take My Hand,-,51,1,,,,
66,-,All Saints,Pure Shores,-,15,4,,,,
67,down,surf mesa,Ily,54,4,3,63,2020-04-19,18,2020-07-12
68,-,Kygo,Firestone (feat. Conrad Sewell),-,35,5,,,,
69,up,Adrian Lux,Teenage Crime (Original),86,69,2,,,,
70,-,Ultra Naté,Free,-,70,1,,,,
71,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),-,71,1,,,,
72,-,Nicky Starr,Bitter Sweet Symphony (Steve 80 Remix Edit) [Mixed],-,72,1,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,83,18,15,,,,
74,down,brando,Look into My Eyes,42,4,3,,,,
75,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,59,1,,,,
76,down,Darude,Sandstorm,38,11,17,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,13,,,,
78,-,Conro,Fighters,-,78,1,,,,
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,16,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,3,94,2020-03-01,8,2020-08-16
81,down,Marshmello,Silence (feat. Khalid),79,11,16,,,,
82,down,Cookiee Kawaii,Vibe,71,48,4,,,,
83,-,Duke Dumont,Love Song,-,28,1,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,32,4,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,20,3,,,,
86,down,RÜFÜS DU SOL,You Were Right,39,15,17,,,,
87,-,September,Cry for You,-,9,3,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,5,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,4,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),68,20,5,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,58,17,16,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,41,6,,,,
93,up,Corona,The Rhythm Of The Night,97,6,6,,,,
94,up,Peking Duk,Move (feat. Alisa Xayalith),98,20,8,,,,
95,down,Made in Paris,Pursuit,59,35,11,,,,
96,down,PNAU,Go Bang,48,28,16,,,,
97,down,Calvin Harris,Summer,52,21,9,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,14,,,,
99,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),77,13,9,,,,
100,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,8,,,,
