Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Kygo & Sasha Sloan,I'll Wait,24,2,2,82,2020-04-05,42,2020-04-12
3,down,Endor,Pump It Up,2,2,21,,,,
4,up,Regard,Ride It,4,1,23,57,2019-10-06,13,2019-11-10
5,up,Fisher,Freaks,5,4,4,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),14,4,3,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,23,87,2019-10-20,28,2019-12-08
8,down,"Kygo, Zara Larsson & Tyga",Like It Is,3,3,3,81,2020-03-29,40,2020-04-05
9,up,brando,Look into My Eyes,10,4,7,,,,
10,down,Sofi Tukker,Purple Hat,7,1,23,,,,
11,up,FISHER,Losing It,16,11,23,,,,
12,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),11,6,9,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,3,23,55,2019-10-27,43,2019-11-03
14,-,Alesso,Midnight (feat. Liam Payne),-,6,1,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),9,3,23,,,,
16,up,surf mesa,Ily,18,4,7,63,2020-04-19,18,2020-07-12
17,-,Topic,Breaking Me (feat. A7S),-,1,5,94,2020-03-01,8,2020-08-16
18,up,Vicetone & Tony Igy,Astronomia,37,12,2,99,2020-04-05,44,2020-04-12
19,down,Pascal Letoublon,Friendships,12,6,7,,,,
20,down,The Chainsmokers,The Reaper (feat. Amy Shark),15,3,19,,,,
21,up,Endor,Pump It Up (Extended Mix),22,13,14,,,,
22,down,Alan Walker,Faded,20,11,23,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,23,,,,
24,up,FISHER,Wanna Go Dancin',29,24,2,,,,
25,up,FISHER,You Little Beauty,38,21,21,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,23,40,2019-10-06,40,2019-10-06
27,down,アヴィーチー,Wake Me Up,21,6,23,,,,
28,up,Timmy Trumpet & Savage,Freaks,32,4,23,,,,
29,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",8,8,23,,,,
30,up,Handsome Dancer,Coincidance,34,27,5,,,,
31,up,アヴィーチー,Hey Brother,51,13,23,,,,
32,down,Loud Luxury,Body (feat. brando),25,14,23,,,,
33,-,John Paul Young,Love Is In the Air,-,5,8,,,,
34,up,Joel Corry,Sorry,60,7,23,,,,
35,up,"Calvin Harris, Sam Smith",Promises,44,15,23,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,23,12,22,,,,
37,up,Avicii,The Nights,39,7,21,,,,
38,down,RÜFÜS DU SOL,Innerbloom,30,9,13,,,,
39,up,Daft Punk,One More Time,72,6,20,,,,
40,down,"Illenium, Excision & I Prevail",Feel Something,35,35,2,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),31,12,22,,,,
42,down,Marshmello & Bastille,Happier,26,7,23,74,2019-10-06,74,2019-10-06
43,up,Alan Walker & Ruben,Heading Home,55,43,2,,,,
44,-,Duke Dumont,Love Song,-,28,2,,,,
45,down,David Guetta,Titanium (feat. Sia),27,4,23,,,,
46,up,Tony Igy,Astronomia,97,28,2,,,,
47,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,5,21,67,2019-11-03,67,2019-11-03
48,up,Marshmello,Silence (feat. Khalid),84,11,19,,,,
49,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),46,20,5,,,,
50,down,Darude,Sandstorm,36,11,21,,,,
51,up,Martin Garrix,Drown (feat. Clinton Kane),63,19,7,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,16,,,,
53,down,Choomba,La Luh,47,40,9,,,,
54,up,CamelPhat & Jem Cooke,Rabbit Hole,88,21,18,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,17,19,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,87,3,22,,,,
57,up,Avicii,SOS (feat. Aloe Blacc),71,6,20,,,,
58,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,9,,,,
59,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,59,2,,,,
60,up,Skrillex,Bangarang (feat. Sirah),62,18,16,,,,
61,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,9,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,15,23,,,,
63,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,11,10,,,,
64,down,Peking Duk,High (feat. Nicole Millar),43,7,9,,,,
65,up,Peking Duk,Take Me Over (feat. SAFIA),69,12,11,,,,
66,-,Dario G,Sunchyme,-,66,2,,,,
67,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,47,4,,,,
68,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,13,10,,,,
69,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),95,13,22,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,17,,,,
71,down,Lastlings,Take My Hand,61,51,3,,,,
72,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,25,2,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),92,20,8,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,12,,,,
75,up,Snap!,Rhythm Is a Dancer,94,21,6,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,12,23,,,,
77,-,FISHER,Stop It,-,77,3,,,,
78,-,Avicii,Levels (Radio Edit),-,33,5,,,,
79,down,Chaka Khan,Like Sugar,45,36,3,,,,
80,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,47,1,,,,
81,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,9,,,,
82,-,Madness,Our House,-,46,1,,,,
83,-,Mr. President,Coco Jamboo,-,25,1,,,,
84,-,Retrosweep,Prozession,-,84,1,,,,
85,-,DVBBS,GOMF (feat. BRIDGE),-,85,1,,,,
86,-,Tez Cadey,Seve (Radio Edit),-,64,6,,,,
87,-,The Chainsmokers & Kygo,Family (with Kygo),-,10,8,,,,
88,down,Dynoro & Gigi D'Agostino,In My Mind,33,24,20,,,,
89,-,Zedd,Clarity (feat. Foxes),-,20,8,,,,
90,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,3,,,,
91,up,Marshmello,Here With Me (feat. CHVRCHES),98,12,22,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),52,9,16,,,,
93,down,DJ Snake & Lil Jon,Turn Down for What,67,6,21,,,,
94,-,NEIKED,Sexual (feat. Dyo),-,55,4,,,,
95,-,Valentino Khan,Pump,-,82,1,,,,
96,-,RÜFÜS DU SOL,Like an Animal,-,65,1,,,,
97,down,Daft Punk,Around the World,89,15,5,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,23,19,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,15,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,42,9,,,,
