Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,31,97,2020-01-12,7,2020-05-10
3,up,Endor,Pump It Up,4,2,35,,,,
4,up,Regard & Raye,Secrets,6,4,12,84,2020-06-14,62,2020-06-28
5,up,Joel Corry,Head & Heart (feat. MNEK),8,1,3,99,2020-07-26,16,2020-09-20
6,down,Kygo & OneRepublic,Lose Somebody,3,2,10,86,2020-06-07,80,2020-07-05
7,up,Marshmello & Halsey,Be Kind,7,2,12,50,2020-05-03,29,2020-05-17
8,up,brando,Look into My Eyes,9,4,21,,,,
9,up,surf mesa,Ily,10,4,21,63,2020-04-19,18,2020-07-12
10,up,Regard,Ride It,11,1,37,57,2019-10-06,13,2019-11-10
11,up,Marshmello,Silence (feat. Khalid),29,11,30,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),13,4,17,,,,
13,down,Stace Cadet & KLP,Energy,12,9,12,,,,
14,up,Sonny Fodera & Dom Dolla,Moving Blind,14,7,4,,,,
15,up,Sofi Tukker & Gorgon City,House Arrest,15,13,10,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,1,37,87,2019-10-20,28,2019-12-08
17,up,Marshmello & Bastille,Happier,17,7,37,74,2019-10-06,74,2019-10-06
18,up,Alan Walker,Faded,24,11,37,,,,
19,down,アヴィーチー,Wake Me Up,18,6,37,,,,
20,down,David Guetta,Titanium (feat. Sia),19,4,37,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),32,12,36,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),21,3,37,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,37,,,,
24,down,Endor,Pump It Up (Extended Mix),23,13,28,,,,
25,up,Sofi Tukker,Purple Hat,28,1,37,,,,
26,down,Timmy Trumpet & Savage,Freaks,22,4,37,,,,
27,down,Lastlings,No Time,26,20,4,,,,
28,up,Delerium,Silence (Fade's Sanctuary Remix Edit),41,14,8,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,37,40,2019-10-06,40,2019-10-06
30,up,Darude,Sandstorm,92,11,32,,,,
31,up,Deacon,Long Run (feat. Nina Nesbitt),45,31,2,,,,
32,-,Timmy Trumpet & Vitas,The King,-,32,1,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,23,16,,,,
34,up,Loud Luxury,Body (feat. brando),95,14,37,,,,
35,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,3,,,,
36,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],55,16,14,,,,
37,-,Carla from Bankstown,That Bitch (feat. Dads Mayo),-,37,1,,,,
38,down,"Jason Derulo, Puri & Jhorrmountain",Coño,30,30,3,,,,
39,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,15,1,,,,
40,down,Vicetone & Tony Igy,Astronomia,33,12,15,99,2020-04-05,44,2020-04-12
41,down,Martin Garrix,Used To Love (feat. Dean Lewis),5,5,35,67,2019-11-03,67,2019-11-03
42,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,22,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,29,27,,,,
44,down,"Calvin Harris, Sam Smith",Promises,42,15,36,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),34,14,26,,,,
46,-,Avicii,The Nights,-,7,30,,,,
47,up,Lady Gaga,Just Dance (feat. Colby O'Donis),60,14,23,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),58,16,19,,,,
49,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,5,,,,
50,down,RÜFÜS DU SOL,Innerbloom,36,9,24,,,,
51,-,Zedd,Clarity (feat. Foxes),-,20,13,,,,
52,-,Tina Says,Limbo (feat. Jeremy Beamish),-,52,1,,,,
53,down,アヴィーチー,Hey Brother,27,13,37,,,,
54,-,Vintage Culture & Adam K,Save Me (feat. MKLA),-,34,3,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,46,6,33,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,4,23,,,,
57,-,David Guetta & MORTEN,Kill Me Slow,-,31,1,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,17,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,23,18,,,,
60,-,FISHER,Losing It,-,11,36,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,11,,,,
62,-,Joel Corry,Sorry,-,7,29,,,,
63,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,63,1,,,,
64,up,John Paul Young,Love Is In the Air,74,5,16,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,18,25,,,,
66,down,Hayden James & Azteck,Waves of Gold (feat. Paije),37,37,2,,,,
67,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,37,1,,,,
68,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,45,8,,,,
69,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),59,10,12,,,,
70,-,The Chainsmokers,Paris,-,21,5,,,,
71,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,19,10,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,15,37,,,,
73,-,Galantis,Runaway (U & I),-,33,4,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),79,15,23,,,,
75,-,Daft Punk,Around the World,-,15,7,,,,
76,down,Avicii,Waiting For Love,70,31,8,,,,
77,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,39,29,11,,,,
78,-,Marshmello,Alone,-,32,23,,,,
79,-,Armin van Buuren,Blah Blah Blah,-,13,8,,,,
80,-,2 Unlimited,Get Ready for This,-,30,2,,,,
81,up,Nightcrawlers,Push The Feeling On [K Dub Revisited],84,8,11,,,,
82,down,Skrillex,Bangarang (feat. Sirah),75,18,23,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,32,,,,
84,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,7,,,,
85,-,Little Fritter,CHA CHA,-,85,1,,,,
86,-,Fisher,Freaks,-,4,15,,,,
87,-,Alan Walker,The Spectre,-,32,1,,,,
88,-,ZHU,Faded,-,24,21,,,,
89,-,Spiller,Groovejet,-,83,1,,,,
90,-,AronChupa,I'm an Albatraoz,-,23,11,,,,
91,-,Fatboy Slim,"Right Here, Right Now",-,6,14,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,3,,,,
93,-,Tobtok & Mahalo,This Town (feat. Timpo),-,93,1,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,8,,,,
95,-,Wynter Gordon,Dirty Talk,-,33,5,,,,
96,-,Brad M,Make It Rain,-,96,1,,,,
97,-,Fatboy Slim,Praise You,-,5,16,,,,
98,-,Jonas Blue,Mama (feat. William Singe),-,96,3,,,,
99,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,30,1,,,,
100,-,アヴィーチー,Addicted To You,-,26,13,,,,
