Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,5,2,9,90,2021-04-04,42,2021-04-18
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,43,99,2020-07-26,16,2020-09-20
4,down,Sigala & James Arthur,Lasting Lover,3,1,34,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),2,1,15,89,2021-02-21,25,2021-04-04
6,up,"Regard, Troye Sivan & Tate McRae",You,21,6,2,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,59,94,2020-03-01,8,2020-08-16
8,up,SAINt JHN,Roses (Imanbek Remix),11,1,71,97,2020-01-12,7,2020-05-10
9,up,Dom Dolla,Pump The Brakes,13,6,5,,,,
10,up,Pascal Letoublon,Friendships,16,6,44,,,,
11,down,Majestic & Boney M.,Rasputin,6,1,7,,,,
12,up,Regard,Ride It,12,1,77,57,2019-10-06,13,2019-11-10
13,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,25,61,2021-01-03,22,2021-02-07
14,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,4,34,,,,
15,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,9,9,6,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,77,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,8,14,81,2021-02-28,39,2021-04-11
18,up,アヴィーチー,Wake Me Up,22,6,77,,,,
19,down,Endor,Pump It Up,14,2,75,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,5,39,87,2020-08-16,73,2020-09-27
21,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,25,,,,
22,down,Kygo & OneRepublic,Lose Somebody,20,2,49,86,2020-06-07,80,2020-07-05
23,up,David Guetta & Sia,Let's Love,57,2,33,84,2020-11-22,81,2020-11-29
24,up,アヴィーチー,Hey Brother,35,13,77,,,,
25,down,David Guetta,Titanium (feat. Sia),17,4,77,,,,
26,up,Sumner,Stranded,38,21,8,,,,
27,up,Timmy Trumpet & Savage,Freaks,40,4,77,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak Americano,34,24,23,,,,
29,-,Regard & Raye,Secrets,-,4,39,84,2020-06-14,62,2020-06-28
30,up,Marshmello & Bastille,Happier,41,7,76,74,2019-10-06,74,2019-10-06
31,down,Daft Punk,One More Time,19,6,62,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,81,17,50,,,,
33,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],26,15,4,,,,
34,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,34,1,,,,
35,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,51,,,,
36,down,Avicii,The Nights,33,7,51,,,,
37,-,KVSH & Schillist,Sicko Drop,-,21,1,,,,
38,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),42,3,26,,,,
39,up,Alan Walker,Faded,96,11,75,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,3,67,,,,
41,up,Darude,Sandstorm,52,11,54,,,,
42,up,Marshmello & Halsey,Be Kind,55,2,48,50,2020-05-03,29,2020-05-17
43,-,The Sugarhill Gang,Rapper's Delight,-,25,4,,,,
44,-,The Immortal(S),Mortal Kombat,-,19,1,,,,
45,-,SHAED,Trampoline (Jauz Remix),-,13,6,,,,
46,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,57,,,,
47,-,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),-,47,1,,,,
48,down,FISHER,Losing It,46,11,76,,,,
49,up,Martin Garrix,Animals,73,33,13,,,,
50,down,Sofi Tukker,Purple Hat,32,1,76,,,,
51,-,Rezz & deadmau5,Hypnocurrency,-,51,1,,,,
52,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,11,,,,
53,down,The Knocks,R U HIGH (feat. Mallrat),25,25,2,,,,
54,-,Lost Frequencies,Are You With Me,-,36,14,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,47,12,66,,,,
56,-,Dario G,Sunchyme (Radio Edit),-,24,2,,,,
57,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),75,19,19,,,,
58,-,Dizzee Rascal,Bonkers,-,42,7,,,,
59,down,Robin Schulz,Sugar (feat. Francesco Yates),29,17,42,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,29,41,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,71,40,2019-10-06,40,2019-10-06
62,up,The Jungle Giants,Sending Me Ur Loving,70,10,22,,,,
63,-,RÜFÜS DU SOL,You Were Right,-,15,25,,,,
64,up,John Paul Young,Love Is In the Air,87,5,38,,,,
65,up,Zedd,Clarity (feat. Foxes),92,20,33,,,,
66,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,4,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,15,72,,,,
68,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",61,8,52,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,23,37,,,,
70,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,28,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,30,,,,
72,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,14,,,,
73,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,73,1,,,,
74,-,Snap!,Rhythm Is a Dancer,-,21,16,,,,
75,down,Marshmello,Silence (feat. Khalid),51,11,67,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,43,,,,
77,-,DJ Snake & Lil Jon,Turn Down for What,-,6,55,,,,
78,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,20,,,,
79,-,September,Cry for You,-,9,13,,,,
80,down,Loud Luxury,Body (feat. brando),53,14,69,,,,
81,-,Galantis,Peanut Butter Jelly,-,26,13,,,,
82,-,Fatboy Slim,The Rockafeller Skank,-,9,9,,,,
83,down,All Saints,Never Ever,69,28,25,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,28,,,,
85,-,Stace Cadet & KLP,Energy,-,9,48,,,,
86,-,The Chainsmokers & Kygo,Family (with Kygo),-,10,9,,,,
87,-,Joel Fletcher & Kennyon Brown,Changes,-,56,2,,,,
88,-,Scooter,The Logical Song,-,32,12,,,,
89,-,Kygo & Miguel,Remind Me to Forget,-,40,19,,,,
90,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),79,19,12,,,,
91,-,Midnight Kids,Out of Time (feat. Yueku),-,88,1,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,12,43,,,,
93,down,Fatboy Slim,"Right Here, Right Now",59,6,26,,,,
94,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,29,1,,,,
95,down,Tiësto & Sevenn,BOOM,65,62,4,,,,
96,down,surf mesa,Ily,48,4,60,63,2020-04-19,18,2020-07-12
97,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,7,,,,
98,-,Fatboy Slim,Praise You,-,5,32,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,45,,,,
100,-,Kygo & Donna Summer,Hot Stuff,-,3,12,,,,
