Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,18,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,26,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,5,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,2,9,,,,
5,up,Kilotile,Cry to Me,16,3,3,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,5,2,28,90,2021-04-04,42,2021-04-18
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,62,99,2020-07-26,16,2020-09-20
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,33,72,2021-03-07,18,2021-05-16
9,up,Pascal Letoublon,Friendships,11,6,63,,,,
10,down,FISHER,Just Feels Tight,9,9,6,,,,
11,up,Navos,Believe Me,20,4,3,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),7,1,34,89,2021-02-21,25,2021-04-04
13,up,FISHER,Losing It,22,11,90,,,,
14,up,Endor,Pump It Up,19,2,94,,,,
15,up,David Guetta,Titanium (feat. Sia),27,4,96,,,,
16,up,アヴィーチー,Wake Me Up,18,6,96,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,4,16,,,,
18,up,Sigala & Rita Ora,You for Me,24,13,10,,,,
19,up,Beks,Devoted,36,19,3,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),14,1,90,97,2020-01-12,7,2020-05-10
21,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,7,13,,,,
22,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,22,1,,,,
23,up,Tiësto & KAROL G,Don't Be Shy,26,7,4,,,,
24,down,Timmy Trumpet & Savage,Freaks,15,4,96,,,,
25,up,LUM!X & Gabry Ponte,Monster,29,20,9,,,,
26,up,Marshmello & Bastille,Happier,44,7,94,74,2019-10-06,74,2019-10-06
27,-,Sofi Tukker & John Summit,Sun Came Up,-,9,1,,,,
28,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,6,4,,,,
29,-,Alan Walker,Faded,-,11,90,,,,
30,down,Avicii,The Nights,12,7,69,,,,
31,-,Hentai Xander,In Heat.,-,31,6,,,,
32,-,John Paul Young,Love Is In the Air,-,5,47,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon),-,16,50,,,,
34,down,Sigala & James Arthur,Lasting Lover,30,1,53,,,,
35,up,All Saints,Never Ever,41,28,31,,,,
36,down,"Regard, Troye Sivan & Tate McRae",You,17,6,20,,,,
37,up,Regard,Ride It,42,1,96,57,2019-10-06,13,2019-11-10
38,up,Clean Bandit,Symphony (feat. Zara Larsson),60,14,53,,,,
39,up,アヴィーチー,Hey Brother,47,13,96,,,,
40,-,FISHER,You Little Beauty,-,21,43,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,17,58,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,57,,,,
43,-,David Guetta & Sia,Let's Love,-,2,46,84,2020-11-22,81,2020-11-29
44,up,Skrillex,Bangarang (feat. Sirah),63,18,57,,,,
45,-,Stardust,Music Sounds Better with You,-,5,17,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,34,4,96,,,,
47,-,Sofi Tukker,Purple Hat,-,1,92,,,,
48,-,KC and the Sunshine Band,Get Down Tonight,-,41,1,,,,
49,-,Flight Facilities,Move (feat. DRAMA),-,18,4,,,,
50,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),82,19,24,,,,
51,-,David Guetta,Without You (feat. Usher),-,31,22,,,,
52,-,Mr. President,Coco Jamboo,-,25,11,,,,
53,-,Topic,Breaking Me (feat. A7S),-,1,76,94,2020-03-01,8,2020-08-16
54,-,Jonas Blue,I See Love (feat. Joe Jonas),-,54,1,,,,
55,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,17,54,,,,
56,-,Martin Garrix,Animals,-,33,15,,,,
57,-,Darude,Sandstorm,-,11,65,,,,
58,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,23,,,,
59,up,"Calvin Harris, Sam Smith",Promises,65,15,70,,,,
60,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,80,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,12,,,,
62,-,Peking Duk,Fire,-,16,21,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,55,6,66,,,,
64,-,Majestic & Boney M.,Rasputin (Extended Mix),-,26,7,,,,
65,-,Snap!,Rhythm Is a Dancer,-,21,21,,,,
66,-,Madagascar 5,I Like To Move It,-,8,30,,,,
67,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,20,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,60,1,,,,
69,-,4 Strings,Take Me Away (Dave Darrell Extended Mix),-,69,1,,,,
70,-,KC and the Sunshine Band,Give It Up,-,25,25,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),23,12,93,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,55,87,2020-08-16,73,2020-09-27
73,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,15,,,,
74,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,14,11,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,39,12,76,,,,
76,up,Fatboy Slim,The Rockafeller Skank,78,9,14,,,,
77,down,Calvin Harris,Feel So Close (Radio Edit),43,20,46,,,,
78,up,Motez,ReSet,79,9,13,,,,
79,down,Technotronic,Pump Up the Jam (Edit),38,22,33,,,,
80,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,33,,,,
81,-,FISHER,Stop It,-,77,8,,,,
82,-,Kygo,Happy Birthday (feat. John Legend),-,31,13,,,,
83,-,Culture Beat,Mr. Vain,-,83,1,,,,
84,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),92,8,29,81,2021-02-28,39,2021-04-11
85,down,Hoàng Read,The Magic Bomb (Extended Mix),25,25,7,,,,
86,-,Scooter,The Logical Song,-,32,16,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,86,1,,,,
88,down,Riton & Kah-Lo,Fake ID,87,31,3,,,,
89,down,Breno Miranda,Another Day in Paradise,45,45,2,,,,
90,down,Dom Dolla,Pump The Brakes,28,6,24,,,,
91,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,4,,,,
92,-,N-Trance,Stayin' Alive,-,46,5,,,,
93,down,SHAED,Trampoline (Jauz Remix),52,13,17,,,,
94,-,Morgan Page,The Longest Road (feat. Lissie) [Deadmau5 Remix Edit],-,94,1,,,,
95,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,74,29,29,,,,
96,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,37,2,,,,
97,-,Fatboy Slim,Praise You,-,5,35,,,,
98,-,Burns,Talamanca,-,98,1,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,38,20,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,40,8,,,,
