Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,17,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,20,,,,
3,up,Dom Dolla,Saving Up,3,3,12,,,,
4,up,Calvin Harris & Sam Smith,Desire,4,1,22,,,,
5,up,Stardust,Music Sounds Better with You,9,5,97,,,,
6,up,Cyril,Stumblin' In,29,1,4,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,213,,,,
8,down,Marc Rebillet,Your New Morning Alarm,6,3,11,,,,
9,up,Sunstroke Project & Olia Tira,Run Away,18,9,2,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),13,2,28,,,,
11,up,Tiësto & Tate McRae,10:35,11,1,60,,,,
12,up,FISHER & Kita Alexander,Atmosphere,20,7,19,,,,
13,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,3,179,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,69,,,,
15,up,MK & Dom Dolla,Rhyme Dust,26,3,34,,,,
16,down,ILLENIUM & Teddy Swims,All That Really Matters,8,4,32,,,,
17,up,The Knocks & Sofi Tukker,One On One,42,17,2,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada (Extended),23,13,11,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,7,112,,,,
20,-,Alan Walker,Faded,-,11,189,,,,
21,down,Jungle,Back On 74,19,5,19,,,,
22,up,David Guetta,Titanium (feat. Sia),31,4,215,,,,
23,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,10,13,,,,
24,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,24,1,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,172,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,14,1,42,,,,
27,-,"Alan Walker, JVKE & YUQI",Fire!,-,27,1,,,,
28,-,Fatboy Slim,"Right Here, Right Now",-,6,86,,,,
29,-,Calvin Harris,Summer,-,21,104,,,,
30,-,RÜFÜS DU SOL,Innerbloom,-,9,142,,,,
31,down,Avicii,The Nights,25,7,180,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,4,4,,,,
33,up,Majestic & Boney M.,Rasputin,76,1,106,,,,
34,-,AR/CO,Supersonic L.U.V,-,16,1,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),44,12,175,,,,
36,-,R3HAB & Amy Shark,Sway My Way,-,1,76,,,,
37,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],40,16,77,,,,
38,up,Sammy Virji,If U Need It,96,34,4,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,73,,,,
40,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,6,,,,
41,down,アヴィーチー,Wake Me Up,21,6,213,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,17,101,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,101,,,,
44,up,Iio,Rapture (feat. Nadia Ali),52,15,22,,,,
45,-,Blue Boy,Remember Me,-,12,32,,,,
46,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),32,10,81,,,,
47,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,23,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,135,,,,
49,-,Luude,Down Under (feat. Colin Hay),-,1,85,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,20,111,,,,
51,-,David Guetta & Sia,Flames,-,48,21,,,,
52,down,Darude,Sandstorm,33,11,152,,,,
53,-,Real McCoy,Another Night,-,10,60,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,1,167,97,2020-01-12,7,2020-05-10
55,down,Eric Prydz,Call on Me (Radio Mix),28,20,56,,,,
56,-,Madagascar 5,I Like To Move It,-,8,67,,,,
57,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,19,,,,
58,-,Mr. President,Coco Jamboo,-,25,38,,,,
59,down,Ummet Ozcan,My Beat Goes,22,19,2,,,,
60,-,Deorro & Chris Brown,Five More Hours,-,38,35,,,,
61,up,Luude & Mattafix,Big City Life,72,5,51,,,,
62,-,Calvin Harris,Flashback,-,62,3,,,,
63,down,Darude,Sandstorm (Original Mix),38,23,25,,,,
64,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,17,,,,
65,down,James Hype & Miggy Dela Rosa,Ferrari,34,2,71,,,,
66,down,Daft Punk,One More Time,47,6,173,,,,
67,-,Air & Beth Hirsch,All I Need,-,2,8,,,,
68,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,11,1,,,,
69,-,Cheat Codes,Location (feat. A7S),-,69,1,,,,
70,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,48,,,,
71,down,The Trammps,Disco Inferno,66,26,40,,,,
72,-,it's murph & Evalyn,High and I Like it,-,72,1,,,,
73,-,DJ Hell,Je Regrette Everything (feat. Billie Ray Martin) [Superpitcher Remix],-,73,1,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,55,,,,
75,-,Milky,Just The Way You Are (Album Version),-,75,2,,,,
76,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,76,1,,,,
77,-,Lukas Termena & Nick Sinckler,Get Up,-,77,1,,,,
78,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,1,37,,,,
79,-,Freestylers,Push Up,-,58,5,,,,
80,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,15,,,,
81,-,Mindcage & Qodës,Fetele din Salazar (Radio Edit),-,81,1,,,,
82,-,Timmy Trumpet & Savage,Freaks,-,4,186,,,,
83,-,"Joel Corry, MK & Rita Ora",Drinkin',-,15,5,,,,
84,-,Isek & Revealed Recordings,Tik Tok (Extended Mix),-,84,1,,,,
85,-,gardenstate & Bien,The Best Part,-,17,17,,,,
86,-,"cassö, RAYE & D-Block Europe",Prada,-,55,2,,,,
87,-,Sterling Moss & Rich Sortwell,Jumpin,-,87,1,,,,
88,-,Stardust,Music Sounds Better with You (Radio Edit),-,88,1,,,,
89,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,8,1,,,,
90,-,Sigala & James Arthur,Lasting Lover,-,1,92,,,,
91,-,Jungle,I've Been In Love (feat. Channel Tres),-,22,3,,,,
92,-,Kink,For The People (Elli Acula Remix),-,92,1,,,,
93,down,Fatboy Slim,Praise You,37,5,91,,,,
94,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,19,17,,,,
95,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,38,3,,,,
96,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,44,4,,,,
97,-,Bailey Pickles,Memories,-,97,1,,,,
98,-,Switch Disco,REACT,-,10,18,,,,
99,-,Cristian Collodoro,Temperature (Remix),-,99,1,,,,
100,-,Kygo,Happy Birthday (feat. John Legend),-,31,42,,,,
