Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,24,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,36,97,2020-01-12,7,2020-05-10
4,up,Kygo & OneRepublic,Lose Somebody,5,2,15,86,2020-06-07,80,2020-07-05
5,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],22,5,2,,,,
6,down,surf mesa,Ily,4,4,26,63,2020-04-19,18,2020-07-12
7,up,Endor,Pump It Up,7,2,40,,,,
8,up,Nathan Dawe,Lighter (feat. KSI),26,5,5,,,,
9,up,Marshmello & Halsey,Be Kind,9,2,17,50,2020-05-03,29,2020-05-17
10,up,Regard,Ride It,11,1,42,57,2019-10-06,13,2019-11-10
11,down,brando,Look into My Eyes,6,4,26,,,,
12,down,Regard & Raye,Secrets,8,4,17,84,2020-06-14,62,2020-06-28
13,up,SAINt JHN,Roses (Imanbek Remix),14,4,22,,,,
14,down,Sonny Fodera & Dom Dolla,Moving Blind,13,7,9,,,,
15,up,Stace Cadet & KLP,Energy,16,9,17,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,5,4,87,2020-08-16,73,2020-09-27
17,down,Sam Feldt,Post Malone (feat. RANI),10,3,42,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,42,87,2019-10-20,28,2019-12-08
19,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),34,6,27,,,,
20,up,Marshmello & Bastille,Happier,30,7,42,74,2019-10-06,74,2019-10-06
21,down,アヴィーチー,Wake Me Up,19,6,42,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,42,,,,
23,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,19,,,,
24,up,Sofi Tukker & Gorgon City,House Arrest,27,13,15,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,42,40,2019-10-06,40,2019-10-06
26,down,Sofi Tukker,Purple Hat,23,1,42,,,,
27,up,Lastlings,No Time,51,20,9,,,,
28,-,Timmy Trumpet & Vengaboys,Up & Down,-,3,1,,,,
29,down,Marshmello,Silence (feat. Khalid),28,11,35,,,,
30,down,David Guetta,Titanium (feat. Sia),21,4,42,,,,
31,down,Alan Walker,Faded,12,11,42,,,,
32,up,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),35,27,4,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),43,20,7,,,,
34,up,RÜFÜS DU SOL,Innerbloom,45,9,27,,,,
35,-,Topic & A7S,Breaking Me (HUGEL Remix),-,31,11,,,,
36,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,3,34,,,,
37,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,24,5,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,17,29,,,,
39,down,Timmy Trumpet & Savage,Freaks,24,4,42,,,,
40,-,Regard & RAYE,Secrets,-,33,2,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),29,12,41,,,,
42,down,All Saints,Never Ever,38,28,12,,,,
43,down,アヴィーチー,Hey Brother,25,13,42,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),66,35,12,,,,
45,up,Loud Luxury,Body (feat. brando),61,14,42,,,,
46,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],15,13,4,,,,
