Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,1,16,,,,
3,up,LF SYSTEM,Afraid To Feel,3,2,14,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,5,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,9,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,4,5,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,55,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,3,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,9,2,12,,,,
10,down,Joel Corry & Becky Hill,HISTORY,7,5,8,,,,
11,up,Becky Hill & David Guetta,Remember,12,2,30,,,,
12,up,Sunset Bros & Shannon Noll,What About Me,16,12,2,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),15,12,6,,,,
14,up,Luude & Mattafix,Big City Life,20,5,15,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,6,24,,,,
16,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),23,16,6,,,,
17,up,David Guetta,Titanium (feat. Sia),17,4,150,,,,
18,up,アヴィーチー,Wake Me Up,81,6,149,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),56,1,115,99,2020-07-26,16,2020-09-20
20,down,Calvin Harris,Stay With Me,13,2,11,,,,
21,-,KC and the Sunshine Band,Please Don't Go,-,9,7,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,65,3,127,,,,
23,up,Timmy Trumpet & Savage,Freaks,26,4,150,,,,
24,down,Becky Hill & Topic,My Heart Goes (La Di Da),18,2,46,,,,
25,down,FISHER,Yeah The Girls (feat. MERYLL),21,18,4,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,119,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,27,2,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),35,1,33,,,,
29,down,ILLENIUM & Teddy Swims,All That Really Matters,11,5,8,,,,
30,up,Pascal Letoublon,Friendships,30,6,112,,,,
31,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,54,,,,
32,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),28,9,11,,,,
33,up,Endor,Pump It Up,47,2,141,,,,
34,-,RuPaul,Who is She? (Cast Version) [feat. The Cast of RuPaul’s Drag Race Down Under],-,34,1,,,,
35,up,Darude,Sandstorm,96,11,102,,,,
36,up,Stardust,Music Sounds Better with You,42,5,50,,,,
37,up,Daft Punk,One More Time,39,6,119,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),75,16,82,,,,
39,up,Luude,Down Under (feat. Colin Hay),84,1,44,,,,
40,up,Scooter,The Logical Song,82,32,29,,,,
41,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,37,,,,
42,up,アヴィーチー,Hey Brother,77,13,147,,,,
43,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,43,3,,,,
44,down,Kilotile,Cry to Me,22,3,46,,,,
45,down,Marshmello & Bastille,Happier,29,7,137,74,2019-10-06,74,2019-10-06
46,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,46,6,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,150,,,,
48,-,Acraze,Do It To It (feat. Cherish),-,1,49,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,84,,,,
50,up,Marshmello,Silence (feat. Khalid),94,11,109,,,,
51,-,Starley,Call On Me (Ryan Riback Remix),-,30,13,,,,
52,down,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),46,32,6,,,,
53,-,Alan Walker,Faded,-,11,132,,,,
54,up,Joel Corry & Becky Hill,HISTORY,80,54,3,,,,
55,-,Checkers,Geelong Cats Theme,-,36,2,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,58,,,,
57,-,JAY B,go UP,-,57,1,,,,
58,down,Alesso & Zara Larsson,Words,38,33,10,,,,
59,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,94,,,,
60,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,77,,,,
61,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],61,14,12,,,,
62,up,Meduza,Tell It To My Heart (feat. Hozier),76,7,24,,,,
63,down,Rnbstylerz,Like Wooh Wooh,24,7,12,,,,
64,up,Jolyon Petch,Dreams,64,1,71,,,,
65,down,Patrick Hernandez,Born to Be Alive (Mix 79),52,7,60,,,,
66,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,36,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,85,72,2021-03-07,18,2021-05-16
68,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,12,,,,
69,-,Lost Frequencies & James Arthur,Questions,-,20,7,,,,
70,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,65,1,,,,
71,-,Klaas & Bodybangers,Freak (Klaas Mix Edit),-,71,1,,,,
72,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,15,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,74,,,,
74,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,31,,,,
75,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,51,6,,,,
76,-,Avicii,Waiting For Love,-,31,16,,,,
77,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,37,6,,,,
78,down,Fragma,Toca's Miracle (Radio Edit),70,11,6,,,,
79,-,The Chainsmokers,Paris,-,21,23,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,15,87,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,109,,,,
82,-,Will Sparks,Annihilate,-,82,1,,,,
83,-,Loud Luxury,Body (feat. brando),-,14,99,,,,
84,-,All Saints,Never Ever,-,28,45,,,,
85,-,Regard,Ride It,-,1,135,57,2019-10-06,13,2019-11-10
86,-,Mr. President,Coco Jamboo,-,25,22,,,,
87,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,39,,,,
88,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,45,,,,
89,-,Faithless,Insomnia (Monster Mix),-,11,10,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,25,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,25,6,94,,,,
92,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,10,,,,
93,-,Sofi Tukker,Purple Hat,-,1,116,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),55,20,76,,,,
95,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,95,1,,,,
96,down,Drake,Massive,68,7,15,,,,
97,-,Duck Sauce,Barbra Streisand,-,69,6,,,,
98,-,surf mesa,Ily,-,4,98,63,2020-04-19,18,2020-07-12
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,60,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],67,16,45,,,,
