Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
3,up,Endor,Pump It Up,3,2,36,,,,
4,up,Kygo & OneRepublic,Lose Somebody,6,2,11,86,2020-06-07,80,2020-07-05
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,4,99,2020-07-26,16,2020-09-20
6,down,Regard & Raye,Secrets,4,4,13,84,2020-06-14,62,2020-06-28
7,up,surf mesa,Ily,9,4,22,63,2020-04-19,18,2020-07-12
8,up,brando,Look into My Eyes,8,4,22,,,,
9,down,Marshmello & Halsey,Be Kind,7,2,13,50,2020-05-03,29,2020-05-17
10,up,Regard,Ride It,10,1,38,57,2019-10-06,13,2019-11-10
11,up,SAINt JHN,Roses (Imanbek Remix),12,4,18,,,,
12,up,Stace Cadet & KLP,Energy,13,9,13,,,,
13,up,Sonny Fodera & Dom Dolla,Moving Blind,14,7,5,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,1,38,87,2019-10-20,28,2019-12-08
15,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),39,15,2,,,,
16,down,Sofi Tukker & Gorgon City,House Arrest,15,13,11,,,,
17,down,Marshmello,Silence (feat. Khalid),11,11,31,,,,
18,up,Alan Walker,Faded,18,11,38,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,38,40,2019-10-06,40,2019-10-06
20,down,Marshmello & Bastille,Happier,17,7,38,74,2019-10-06,74,2019-10-06
21,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,38,,,,
22,down,アヴィーチー,Wake Me Up,19,6,38,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,16,4,,,,
24,-,Nathan Dawe,Lighter (feat. KSI),-,5,1,,,,
25,up,Sofi Tukker,Purple Hat,25,1,38,,,,
26,up,Loud Luxury,Body (feat. brando),34,14,38,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,23,17,,,,
28,up,FISHER,Losing It,60,11,37,,,,
29,down,David Guetta,Titanium (feat. Sia),20,4,38,,,,
30,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,24,2,,,,
31,up,David Guetta & MORTEN,Kill Me Slow,57,31,2,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),21,12,37,,,,
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],36,16,15,,,,
34,up,Vintage Culture & Adam K,Save Me (feat. MKLA),54,34,4,,,,
35,up,"Jason Derulo, Puri & Jhorrmountain",Coño,38,30,4,,,,
36,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,36,1,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),22,3,38,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),48,16,20,,,,
39,up,アヴィーチー,Hey Brother,53,13,38,,,,
40,-,DYLAN,Real Love (Buzz William Remix),-,40,1,,,,
41,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,36,55,2019-10-27,43,2019-11-03
42,down,Endor,Pump It Up (Extended Mix),24,13,29,,,,
43,up,Alan Walker,The Spectre,87,32,2,,,,
44,-,Bob Sinclar,Love Generation,-,32,1,,,,
45,-,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",-,41,1,,,,
46,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,3,29,,,,
47,down,Lastlings,No Time,27,20,5,,,,
48,-,Dom Dolla,San Frandisco,-,4,25,,,,
49,down,Timmy Trumpet & Vitas,The King,32,32,2,,,,
50,down,Deacon,Long Run (feat. Nina Nesbitt),31,31,3,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,28,,,,
52,-,"Zedd, Maren Morris & Grey",The Middle,-,17,28,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,83,12,33,,,,
54,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,77,29,12,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,29,28,,,,
56,-,Daft Punk,One More Time,-,6,27,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,31,,,,
58,up,Armin van Buuren,Blah Blah Blah,79,13,9,,,,
59,down,Delerium,Silence (Fade's Sanctuary Remix Edit),28,14,9,,,,
60,-,Fever Ray,If I Had a Heart,-,56,3,,,,
61,down,Vicetone & Tony Igy,Astronomia,40,12,16,99,2020-04-05,44,2020-04-12
62,-,Kygo & Sandro Cavazza,Happy Now,-,62,2,,,,
63,-,Topic & A7S,Breaking Me (HUGEL Remix),-,31,9,,,,
64,up,Skrillex,Bangarang (feat. Sirah),82,18,24,,,,
65,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,67,37,2,,,,
66,down,Zedd,Clarity (feat. Foxes),51,20,14,,,,
67,-,Regard & RAYE,Secrets,-,33,1,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,49,6,,,,
69,-,O-Zone,Dragostea Din Tei (Original Romanian Version),-,69,2,,,,
70,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,6,,,,
71,-,Mike Perry,The Ocean (feat. Shy Martin),-,14,20,,,,
72,-,Kygo & Miguel,Remind Me to Forget,-,40,13,,,,
73,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,47,7,,,,
74,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,13,,,,
75,down,Lady Gaga,Just Dance (feat. Colby O'Donis),47,14,24,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,38,8,,,,
77,down,Timmy Trumpet & Savage,Freaks,26,4,38,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),74,15,24,,,,
79,-,FISHER,Stop It,-,77,4,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,5,,,,
81,-,Corona,The Rhythm Of The Night,-,6,13,,,,
82,down,The Chainsmokers,Paris,70,21,6,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,2,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,15,38,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,9,24,,,,
86,down,Darude,Sandstorm,30,11,33,,,,
87,-,Dom Dolla,Take It,-,16,24,,,,
88,down,RÜFÜS DU SOL,Innerbloom,50,9,25,,,,
89,-,David Guetta & Sia,Flames,-,48,7,,,,
90,-,Snap!,Rhythm Is a Dancer,-,21,9,,,,
91,-,Joel Fletcher & Kennyon Brown,Vibe,-,54,1,,,,
92,down,DJ Snake & Lil Jon,Turn Down for What,55,6,34,,,,
93,-,The Sugarhill Gang,Rapper's Delight,-,25,3,,,,
94,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),42,6,23,,,,
95,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,7,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,4,,,,
97,-,Guru Josh,Infinity,-,97,1,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,20,,,,
99,-,Willaris. K,Chapel (feat. WaveIQ),-,71,2,,,,
100,-,Redfoo,Let's Get Ridiculous,-,35,9,,,,
