Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,29,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,2,1,20,,,,
3,up,Tiësto,The Business,7,1,17,52,2021-01-03,18,2021-04-04
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,4,20,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,45,94,2020-03-01,8,2020-08-16
6,down,David Guetta & Sia,Let's Love,5,2,19,84,2020-11-22,81,2020-11-29
7,up,Jax Jones & Au/Ra,i miss u,8,4,15,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,57,97,2020-01-12,7,2020-05-10
9,up,Regard,Ride It,14,1,63,57,2019-10-06,13,2019-11-10
10,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),10,3,12,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,11,61,2021-01-03,22,2021-02-07
12,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),16,6,12,,,,
13,up,アヴィーチー,Wake Me Up,18,6,63,,,,
14,up,Stace Cadet & KLP,Energy,22,9,37,,,,
15,down,Alison Wonderland & Valentino Khan,Anything,11,7,10,,,,
16,down,surf mesa,Ily,6,4,47,63,2020-04-19,18,2020-07-12
17,up,ShockOne,Follow Me,29,17,10,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,62,87,2019-10-20,28,2019-12-08
19,up,David Guetta,Titanium (feat. Sia),32,4,63,,,,
20,down,PNAU & Ladyhawke,River,12,12,6,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,63,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,54,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,5,25,87,2020-08-16,73,2020-09-27
24,up,Sofi Tukker,Purple Hat,55,1,63,,,,
25,up,Marshmello,Silence (feat. Khalid),35,11,56,,,,
26,up,Pascal Letoublon,Friendships,85,6,30,,,,
27,up,アヴィーチー,Hey Brother,38,13,63,,,,
28,up,HVME,Goosebumps,40,28,2,85,2021-01-10,69,2021-01-17
29,down,Endor,Pump It Up,13,2,61,,,,
30,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,4,,,,
31,-,"ATB, Topic & A7S",Your Love (9PM),-,1,1,89,2021-02-21,25,2021-04-04
32,up,PS1,Fake Friends (feat. Alex Hosking),81,8,14,,,,
33,down,Timmy Trumpet & Savage,Freaks,19,4,63,,,,
34,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),36,6,48,,,,
35,-,Scooter,The Logical Song,-,32,9,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,61,40,2019-10-06,40,2019-10-06
37,down,Kygo & OneRepublic,Lose Somebody,20,2,36,86,2020-06-07,80,2020-07-05
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,27,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,23,29,,,,
40,up,Fatboy Slim,"Right Here, Right Now",68,6,19,,,,
41,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,36,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),33,12,62,,,,
43,-,Avicii,The Nights,-,7,41,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,17,36,,,,
45,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,45,1,,,,
46,down,Loud Luxury,Body (feat. brando),26,14,60,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),30,4,43,,,,
48,down,Daft Punk,One More Time,44,6,48,,,,
49,down,Marshmello & Bastille,Happier,17,7,63,74,2019-10-06,74,2019-10-06
50,up,ZHU,Faded,61,24,35,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,18,43,,,,
52,-,Blue Boy,Remember Me,-,12,12,,,,
53,-,Sofi Tukker & Gorgon City,House Arrest,-,13,22,,,,
54,down,brando,Look into My Eyes,31,4,47,,,,
55,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,6,,,,
56,-,Exotic Joe,Coffin Dance,-,56,3,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),43,20,31,,,,
58,down,Icona Pop & Sofi Tukker,Spa,42,29,6,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,39,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),78,12,46,,,,
61,down,Calvin Harris,Summer,34,21,26,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,15,59,,,,
63,up,DJ Snake & Lil Jon,Turn Down for What,95,6,48,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,25,,,,
65,-,The Bloody Beetroots,Warp 1.9 (feat. Steve Aoki),-,65,1,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,39,,,,
67,-,The Jungle Giants,Sending Me Ur Loving,-,10,14,,,,
68,-,All Saints,Never Ever,-,28,19,,,,
69,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,5,,,,
70,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,63,1,,,,
71,up,RÜFÜS DU SOL,Innerbloom,74,9,40,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),52,9,32,,,,
73,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,15,,,,
74,-,D:Ream,Things Can Only Get Better,-,20,11,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,54,,,,
76,down,FISHER,Losing It,49,11,62,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,12,22,99,2020-04-05,44,2020-04-12
78,-,Freestylers,Push Up,-,58,3,,,,
79,-,Marshmello,Alone,-,32,30,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
81,down,Tez Cadey,Seve (Radio Edit),79,64,10,,,,
82,-,Real McCoy,Another Night,-,10,9,,,,
83,down,Alan Walker,Faded,45,11,62,,,,
84,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,56,1,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,17,42,,,,
86,-,Diplo & SIDEPIECE,On My Mind,-,33,8,,,,
87,-,Martin Solveig & Dragonette,Hello,-,5,2,,,,
88,-,David Guetta & Sia,Flames,-,48,13,,,,
89,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,37,2,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,8,,,,
91,-,Regard & Raye,Secrets,-,4,33,84,2020-06-14,62,2020-06-28
92,down,Sam Feldt,Post Malone (feat. RANI),75,3,59,,,,
93,-,Pendulum,Nothing for Free,-,14,15,,,,
94,-,Wynter Gordon,Dirty Talk,-,33,18,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,20,11,,,,
96,-,KC and the Sunshine Band,Give It Up,-,25,18,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),46,16,35,,,,
98,down,Motez,Give Your Heart Away,47,47,2,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,5,,,,
100,-,Alice Deejay,Better Off Alone,-,22,8,,,,
