Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,25,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,16,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,7,,,,
4,up,Kygo & Ava Max,Whatever,5,2,18,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,4,12,,,,
6,down,Dom Dolla,Saving Up,4,3,33,,,,
7,up,CYRIL,Stumblin' In (Extended Mix),13,6,2,,,,
8,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,6,6,,,,
9,up,Electric Fields,One Milkali (One Blood),9,9,6,,,,
10,up,Marc Rebillet,Your New Morning Alarm,36,3,32,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,14,1,41,,,,
12,up,Kaleen,We Will Rave,31,12,2,,,,
13,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),26,13,2,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,4,24,,,,
15,up,Kenya Grace,Strangers,21,1,38,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,87,,,,
17,up,Tiësto & Tate McRae,10:35,29,1,81,,,,
18,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,35,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,234,,,,
20,down,アヴィーチー,Wake Me Up,17,6,231,,,,
21,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),11,7,3,,,,
22,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),73,10,89,,,,
23,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),89,13,9,,,,
24,-,Faithless,Insomnia (Monster Mix),-,11,33,,,,
25,down,ILLENIUM & Teddy Swims,All That Really Matters,18,4,52,,,,
26,down,Jungle,Back On 74,10,5,39,,,,
27,down,Lenny Pearce,The Wheels On The Bus (TECHNO),8,8,5,,,,
28,-,Charli XCX,360,-,9,1,,,,
29,-,MK & Dom Dolla,Rhyme Dust,-,3,54,,,,
30,-,2 Unlimited,Get Ready for This,-,30,15,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,19,18,76,,,,
32,down,David Guetta,Titanium (feat. Sia),23,4,235,,,,
33,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,96,,,,
34,up,Calvin Harris & Sam Smith,Desire,48,1,43,,,,
35,-,Real McCoy,Another Night,-,10,69,,,,
36,down,Avicii,The Nights,32,7,198,,,,
37,down,Luude,Down Under (feat. Colin Hay),30,1,100,,,,
38,down,Fatboy Slim,Praise You,35,5,103,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,5,56,,,,
40,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,40,2,,,,
41,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,57,5,14,,,,
42,-,KC and the Sunshine Band,Boogie Shoes,-,16,27,,,,
43,up,gardenstate & Bien,The Best Part,84,17,25,,,,
44,-,Pascal Letoublon,Friendships,-,6,155,,,,
45,down,Badger,These Words,16,12,6,,,,
46,-,Darude,Sandstorm (Original Mix),-,23,29,,,,
47,down,Tobiahs,Lifetime,42,8,17,,,,
48,-,Power Music Workout,Everybody Dance Now (Power Remix),-,48,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,25,12,189,,,,
50,-,S Club 7,Don't Stop Movin',-,18,29,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,105,,,,
52,-,Jax Jones & Zoe Wees,Never Be Lonely,-,26,2,,,,
53,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,29,,,,
54,down,September,Cry for You,46,9,59,,,,
55,-,Robert Miles,Children (Radio Edit),-,55,1,,,,
56,-,All Saints,Pure Shores,-,15,59,,,,
57,-,Loreen,Euphoria (Single Version),-,9,9,,,,
58,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),80,17,5,,,,
59,down,FISHER & Jennifer Lopez,Waiting For Tonight,12,12,3,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),68,12,187,,,,
61,up,Patrick Hernandez,Born to Be Alive (Mix 79),77,7,128,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,8,55,,,,
63,-,All Saints,Never Ever,-,28,61,,,,
64,down,FISHER,Losing It,33,11,169,,,,
65,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,124,,,,
66,up,Fatboy Slim,Weapon of Choice,94,25,24,,,,
67,-,Michael Gray,The Weekend (Extended Vocal Mix),-,67,1,,,,
68,down,Darude,Sandstorm (Radio Edit),65,17,39,,,,
69,up,LEN,Steal My Sunshine (Remastered Version),70,25,14,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,84,,,,
71,-,The Trammps,Disco Inferno,-,26,45,,,,
72,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,22,,,,
73,-,Urban Cookie Collective,"The Key, the Secret",-,51,9,,,,
74,-,Guru Josh,Infinity,-,25,19,,,,
75,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,69,1,,,,
76,-,O-Zone,Dragostea Din Tei (Original Romanian Version),-,64,9,,,,
77,-,Sonique,It Feels so Good,-,29,45,,,,
78,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,78,1,,,,
79,-,4 Strings,Take Me Away (Into the Night),-,48,6,,,,
80,-,Lost Frequencies & David Kushner,In My Bones,-,80,1,,,,
81,-,Calvin Harris & Ellie Goulding,Miracle,-,1,59,,,,
82,down,Marlon Hoffstadt,It's That Time,40,36,13,,,,
83,-,Tektonauts & Armandd G,La Luna (Latin Mix),-,83,1,,,,
84,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),27,27,2,,,,
85,-,Becky Hill,Album track 3,-,41,5,,,,
86,-,Massano,The Blaze,-,86,1,,,,
87,-,Zedd & Alessia Cara,Stay,-,45,25,,,,
88,-,Sunstroke Project & Olia Tira,Run Away,-,9,15,,,,
89,-,2 Unlimited,No Limit,-,43,12,,,,
90,-,Technotronic,Pump Up the Jam,-,30,12,,,,
91,-,NATE08,Trigger Fool (feat. Azamaan Hoyvoy) [Jesse Bru Remix],-,91,1,,,,
92,-,Gabrielle,Dreams,-,85,1,,,,
93,-,CeCe Peniston,Finally,-,33,28,,,,
94,-,FISHER,Yeah The Girls (feat. MERYLL),-,18,22,,,,
95,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,22,5,,,,
96,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,28,3,,,,
97,-,Andruss & Maesic,Frikitona (Maesic Remix),-,97,1,,,,
98,-,Luude,Pachamama (feat. Elliphant),-,51,2,,,,
99,-,Starley,Call On Me (Ryan Riback Remix),-,30,14,,,,
100,-,J-Marin,Last Night (feat. Flight Paths),-,100,1,,,,
