Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,6,99,2020-07-26,16,2020-09-20
2,down,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
3,up,Kygo & OneRepublic,Lose Somebody,4,2,13,86,2020-06-07,80,2020-07-05
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,34,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,8,4,24,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,11,1,40,57,2019-10-06,13,2019-11-10
7,down,Endor,Pump It Up,6,2,38,,,,
8,down,brando,Look into My Eyes,7,4,24,,,,
9,up,Regard & Raye,Secrets,9,4,15,84,2020-06-14,62,2020-06-28
10,up,Marshmello & Halsey,Be Kind,10,2,15,50,2020-05-03,29,2020-05-17
11,up,SAINt JHN,Roses (Imanbek Remix),12,4,20,,,,
12,up,Sonny Fodera & Dom Dolla,Moving Blind,14,7,7,,,,
13,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],57,13,2,,,,
14,down,Nathan Dawe,Lighter (feat. KSI),5,5,3,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,1,40,87,2019-10-20,28,2019-12-08
16,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,40,,,,
17,down,Stace Cadet & KLP,Energy,13,9,15,,,,
18,up,Alan Walker,Faded,19,11,40,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,5,2,87,2020-08-16,73,2020-09-27
20,up,アヴィーチー,Wake Me Up,21,6,40,,,,
21,up,Sofi Tukker,Purple Hat,27,1,40,,,,
22,up,David Guetta,Titanium (feat. Sia),28,4,40,,,,
23,down,Marshmello & Bastille,Happier,18,7,40,74,2019-10-06,74,2019-10-06
24,up,Marshmello,Silence (feat. Khalid),25,11,33,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),23,3,40,,,,
26,down,Sofi Tukker & Gorgon City,House Arrest,15,13,13,,,,
27,up,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),33,27,2,,,,
28,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),55,6,25,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,24,4,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,1,40,40,2019-10-06,40,2019-10-06
31,up,Loud Luxury,Body (feat. brando),34,14,40,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),22,12,39,,,,
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,16,17,,,,
34,up,アヴィーチー,Hey Brother,36,13,40,,,,
35,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",37,31,2,,,,
36,-,Chaka Khan,Like Sugar,-,36,6,,,,
37,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,32,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,9,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,16,6,,,,
40,down,Lastlings,No Time,20,20,7,,,,
41,up,Sophie Ellis-Bextor,Murder On the Dancefloor,80,3,32,,,,
42,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),31,15,4,,,,
43,up,"Calvin Harris, Sam Smith",Promises,89,15,38,,,,
44,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,13,,,,
45,-,Dannii Minogue,All I Wanna Do 2020 (Until Dawn Remix),-,45,1,,,,
46,-,John Paul Young,Love Is In the Air,-,5,17,,,,
47,up,FISHER,You Little Beauty,79,21,32,,,,
48,up,FISHER,Losing It,73,11,39,,,,
49,up,"Jason Derulo, Puri & Jhorrmountain",Coño,60,30,6,,,,
50,up,September,Cry for You,88,9,7,,,,
51,up,Snap!,Rhythm Is a Dancer,72,21,11,,,,
52,down,Timmy Trumpet & Savage,Freaks,38,4,40,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,29,30,,,,
54,up,Daft Punk,Around the World,95,15,9,,,,
55,-,Fatboy Slim,Weapon of Choice,-,25,6,,,,
56,-,Galantis,Satisfied (feat. MAX),-,40,1,,,,
57,up,Marshmello,Alone,64,32,25,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,17,27,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,7,,,,
60,-,ZHU,Faded,-,24,22,,,,
61,-,Topic & A7S,Breaking Me (HUGEL Remix),-,31,10,,,,
62,-,Tom Swoon,Shingaling,-,62,1,,,,
63,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,14,10,,,,
64,down,Nightcrawlers,Push The Feeling On [K Dub Revisited],59,8,13,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,10,,,,
66,-,Eric Prydz,Call on Me (Radio Mix),-,20,5,,,,
67,-,twocolors,Lovefool,-,20,1,,,,
68,-,PNAU,Go Bang,-,28,22,,,,
69,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,59,2,,,,
70,down,All Saints,Never Ever,62,28,10,,,,
71,up,Zedd,Clarity (feat. Foxes),81,20,16,,,,
72,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),61,17,22,,,,
73,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,73,2,,,,
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,5,,,,
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,4,25,,,,
76,-,Avicii,The Nights,-,7,31,,,,
77,down,Patrick Hernandez,Born to Be Alive (Mix 79),44,11,15,,,,
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,25,,,,
79,-,Martin Garrix,Animals,-,33,5,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,9,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,35,10,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,5,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,38,9,,,,
84,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),84,10,14,,,,
85,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,14,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),52,14,28,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,40,,,,
88,down,Darude,Sandstorm,53,11,35,,,,
89,up,Jonas Blue,Rise (feat. Jack & Jack),92,15,26,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,17,29,,,,
91,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,46,6,,,,
92,-,Bob Sinclar,Love Generation,-,32,2,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),43,16,22,,,,
94,up,David Guetta,Without You (feat. Usher),94,31,6,,,,
95,-,Bodyrockers,I Like the Way (Radio Edit),-,50,5,,,,
96,-,Scooter,The Logical Song,-,32,4,,,,
97,-,Real McCoy,Another Night,-,10,3,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,6,15,,,,
99,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,8,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,20,13,,,,
