Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,2,2,3,84,2020-11-22,81,2020-11-29
3,up,Kygo & Donna Summer,Hot Stuff,23,3,2,,,,
4,up,surf mesa,Ily,5,4,31,63,2020-04-19,18,2020-07-12
5,down,Sigala & James Arthur,Lasting Lover,3,1,4,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,29,94,2020-03-01,8,2020-08-16
7,up,Kygo & OneRepublic,Lose Somebody,7,2,20,86,2020-06-07,80,2020-07-05
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,41,97,2020-01-12,7,2020-05-10
9,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],9,5,7,,,,
10,up,Endor,Pump It Up,11,2,45,,,,
11,up,Regard,Ride It,12,1,47,57,2019-10-06,13,2019-11-10
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,5,9,87,2020-08-16,73,2020-09-27
13,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),15,6,32,,,,
14,up,Pendulum,Nothing for Free,32,14,2,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),29,4,27,,,,
16,up,brando,Look into My Eyes,17,4,31,,,,
17,down,Regard & Raye,Secrets,14,4,22,84,2020-06-14,62,2020-06-28
18,up,Marshmello & Halsey,Be Kind,18,2,22,50,2020-05-03,29,2020-05-17
19,down,Stace Cadet & KLP,Energy,16,9,22,,,,
20,up,アヴィーチー,Wake Me Up,27,6,47,,,,
21,down,Sofi Tukker,Purple Hat,20,1,47,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,47,87,2019-10-20,28,2019-12-08
23,up,David Guetta,Titanium (feat. Sia),25,4,47,,,,
24,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,4,4,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,47,,,,
26,down,Marshmello,Silence (feat. Khalid),21,11,40,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),36,3,46,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),43,12,46,,,,
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,24,10,,,,
30,up,Marshmello & Bastille,Happier,31,7,47,74,2019-10-06,74,2019-10-06
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,81,3,39,,,,
32,up,アヴィーチー,Hey Brother,90,13,47,,,,
33,up,"Calvin Harris, Sam Smith",Promises,40,15,41,,,,
34,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,8,14,,,,
36,down,Sigma,Find Me (feat. Birdy),22,18,3,,,,
37,up,Daft Punk,One More Time,38,6,33,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,47,40,2019-10-06,40,2019-10-06
39,up,John Paul Young,Love Is In the Air,91,5,22,,,,
40,-,ZHU,Faded,-,24,25,,,,
41,down,Timmy Trumpet & Savage,Freaks,35,4,47,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,16,13,,,,
43,up,FISHER,Losing It,44,11,46,,,,
44,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,26,5,,,,
45,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,9,1,,,,
46,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,11,,,,
47,-,Vin Diesel,Feel Like I Do,-,47,1,,,,
48,down,Sofi Tukker & Gorgon City,House Arrest,41,13,19,,,,
49,-,Millie B,M to the B,-,49,1,,,,
50,-,Wynter Gordon,Dirty Talk,-,33,9,,,,
51,down,Sonny Fodera & Dom Dolla,Moving Blind,33,7,14,,,,
52,-,twocolors,Lovefool,-,20,4,,,,
53,-,Skrillex,Bangarang (feat. Sirah),-,18,29,,,,
54,down,Alan Walker,Faded,30,11,47,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),55,15,30,,,,
56,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,8,,,,
57,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,41,1,,,,
58,-,Daft Punk,Around the World,-,15,11,,,,
59,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,37,,,,
60,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",46,20,2,,,,
61,up,Joel Corry,Lonely,86,17,15,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),97,12,38,,,,
63,up,Pascal Letoublon,Friendships,82,6,22,,,,
64,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),57,51,4,,,,
65,-,Nicolash Costa,Fix You,-,65,1,,,,
66,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,8,,,,
67,up,Loud Luxury,Body (feat. brando),83,14,46,,,,
68,up,Topic & A7S,Breaking Me (HUGEL Remix),69,31,14,,,,
69,-,Kygo & Sandro Cavazza,Happy Now,-,62,3,,,,
70,-,Nicolash Costa,Because Love,-,70,1,,,,
71,-,Eric Prydz,Call on Me (Radio Mix),-,20,7,,,,
72,-,Nathan Dawe,Lighter (feat. KSI),-,5,9,,,,
73,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,73,1,,,,
74,-,アヴィーチー,Addicted To You,-,26,14,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,12,36,,,,
76,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,76,1,,,,
77,-,DJ Snake & Lil Jon,Turn Down for What,-,6,39,,,,
78,-,AronChupa,I'm an Albatraoz,-,23,13,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,10,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),75,17,25,,,,
81,-,Dom Dolla,Take It,-,16,27,,,,
82,-,DVBBS & Borgeous,Tsunami (Jump) [feat. Tinie Tempah],-,82,1,,,,
83,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,83,2,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,40,,,,
85,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,85,29,18,,,,
86,-,David Guetta,Without You (feat. Usher),-,31,7,,,,
87,-,The Ian Carey Project,Get Shaky (Original Mix),-,49,3,,,,
88,-,Fatboy Slim,Praise You,-,5,19,,,,
89,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,69,2,,,,
90,-,D:Ream,Things Can Only Get Better,-,20,6,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,20,22,,,,
92,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,92,1,,,,
93,-,Real McCoy,Another Night,-,10,7,,,,
94,-,Darude,Sandstorm (Original Mix),-,23,1,,,,
95,-,All Saints,Never Ever,-,28,15,,,,
96,-,Darude,Sandstorm (Radio Edit),-,17,1,,,,
97,down,ShockOne,Follow Me,28,17,3,,,,
98,-,Kygo,Happy Birthday (feat. John Legend),-,31,5,,,,
99,-,RÜFÜS DU SOL,Innerbloom,-,9,29,,,,
100,down,Redfoo,Let's Get Ridiculous,58,35,11,,,,
