Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,10,,,,
2,up,Kenya Grace,Strangers,2,1,5,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,8,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,16,,,,
5,up,Tiësto & Tate McRae,10:35,7,1,48,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,1,30,,,,
7,down,Jain,Makeba (Ian Asher Remix),4,2,10,,,,
8,up,Jungle,Back On 74,8,5,7,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,58,,,,
10,-,Checkers,Collingwood Pies Theme,-,10,1,,,,
11,up,LF SYSTEM,Afraid To Feel,42,2,53,,,,
12,up,Skrillex & Boys Noize,Fine Day Anthem,36,7,13,,,,
13,down,FISHER & Kita Alexander,Atmosphere,10,7,8,,,,
14,up,Alan Walker,Faded,40,11,180,,,,
15,up,R3HAB & Amy Shark,Sway My Way,21,1,69,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,4,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,1,26,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,201,,,,
19,down,David Guetta,Titanium (feat. Sia),13,4,203,,,,
20,up,Endor,Pump It Up,34,2,182,,,,
21,-,Swedish House Mafia,Ray Of Solar,-,21,6,,,,
22,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,73,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,106,,,,
24,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,5,,,,
25,up,Mr. President,Coco Jamboo,92,25,35,,,,
26,up,Luude,Down Under (feat. Colin Hay),38,1,81,,,,
27,up,Calvin Harris,Summer,35,21,99,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,166,,,,
29,down,Darude,Sandstorm,14,11,142,,,,
30,-,Avicii,The Nights,-,7,169,,,,
31,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,31,1,,,,
32,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,72,,,,
33,-,Kilotile,Cry to Me,-,3,89,,,,
34,-,Checkers,Brisbane Lions Theme,-,34,1,,,,
35,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,1,,,,
36,down,アヴィーチー,Wake Me Up,12,6,201,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),48,16,120,,,,
38,up,Marlon Hoffstadt,It's That Time,100,36,3,,,,
39,up,Alan Walker,The Spectre,45,32,8,,,,
40,down,RÜFÜS DU SOL,Innerbloom,30,9,135,,,,
41,-,KC and the Sunshine Band,Boogie Shoes,-,16,14,,,,
42,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,31,,,,
43,down,DJ Sammy & Yanou,Heaven (feat. Do),31,11,76,,,,
44,up,Jolyon Petch,Dreams,49,1,100,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),80,1,154,99,2020-07-26,16,2020-09-20
46,-,Aaron Hibell,Destroyer of Worlds,-,46,3,,,,
47,down,Fatboy Slim,"Right Here, Right Now",37,6,79,,,,
48,-,Real McCoy,Another Night,-,10,52,,,,
49,down,Dom Dolla & Nelly Furtado,Eat Your Man,15,4,18,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,129,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,4,120,,,,
52,-,SRTW & MOWYA,The Bottom,-,52,1,,,,
53,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,6,55,,,,
54,up,Creeds,Push Up,89,5,31,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),78,12,169,,,,
56,-,Wynter Gordon,Dirty Talk,-,33,44,,,,
57,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),28,10,2,,,,
58,-,DJ Snake & Lil Jon,Turn Down for What,-,6,113,,,,
59,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,20,,,,
60,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,7,102,,,,
61,-,Calvin Harris,Feel So Close (Radio Edit),-,20,105,,,,
62,down,Eric Prydz,Call on Me (Radio Mix),20,20,50,,,,
63,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,63,2,,,,
64,down,Daft Punk,One More Time,32,6,162,,,,
65,-,The Sugarhill Gang,Rapper's Delight,-,25,21,,,,
66,-,Becky Hill & David Guetta,Remember,-,2,69,,,,
67,up,Tiësto,Adagio for Strings (Radio Edit),93,17,13,,,,
68,-,DubVision & Nu-La,Out of the Dark,-,68,1,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,47,,,,
70,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,51,,,,
71,-,Pascal Letoublon,Friendships,-,6,144,,,,
72,down,venbee & Goddard,messy in heaven,55,9,27,,,,
73,down,FISHER & Aatig,Take It Off,56,4,16,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,62,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,1,164,97,2020-01-12,7,2020-05-10
76,-,Hayden James & AR/CO,We Could Be Love,-,21,3,,,,
77,-,RÜFÜS,Sundream,-,20,6,,,,
78,up,Tiësto & Ava Max,The Motto,94,4,66,,,,
79,-,RÜFÜS DU SOL,You Were Right,-,15,74,,,,
80,-,David Guetta,Memories (feat. Kid Cudi),-,9,113,,,,
81,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,16,,,,
82,down,James Hype & Miggy Dela Rosa,Ferrari,16,2,64,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,42,20,,,,
84,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,56,3,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,35,39,,,,
86,-,FISHER,Yeah The Girls (feat. MERYLL),-,18,21,,,,
87,-,The Chainsmokers,#SELFIE,-,65,6,,,,
88,-,Marshmello,Alone,-,32,38,,,,
89,down,Unique II,Break My Stride,60,51,2,,,,
90,down,Gala,Freed from Desire (Full Vocals Mixx),18,12,23,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,70,,,,
92,-,Sarp Saruhan,Deep In Time,-,92,1,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,2,68,86,2020-06-07,80,2020-07-05
94,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,35,2,,,,
95,down,"Calvin Harris, Sam Smith",Promises,74,15,113,,,,
96,down,Stardust,Music Sounds Better with You,46,5,87,,,,
97,-,2 Unlimited,Get Ready for This,-,30,10,,,,
98,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,30,4,,,,
99,-,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",-,22,5,,,,
100,down,Dizzee Rascal,Bassline Junkie,64,36,11,,,,
