Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,5,1,26,,,,
2,up,Cyril,Stumblin' In,2,1,10,,,,
3,up,Dom Dolla,Saving Up,3,3,18,,,,
4,down,Kenya Grace,Strangers,1,1,23,,,,
5,up,MK & Dom Dolla,Rhyme Dust,12,3,40,,,,
6,up,Marc Rebillet,Your New Morning Alarm,7,3,17,,,,
7,up,FISHER & Kita Alexander,Atmosphere,10,7,25,,,,
8,down,Calvin Harris & Sam Smith,Desire,6,1,28,,,,
9,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,6,1,,,,
10,down,Kygo & Ava Max,Whatever,4,2,3,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,219,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,21,6,123,,,,
13,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
14,up,Jungle,Back On 74,17,5,25,,,,
15,-,Lasgo,Something,-,13,3,,,,
16,up,Avicii,The Nights,20,7,186,,,,
17,up,FISHER & Aatig,Take It Off,33,4,28,,,,
18,-,Heidi Klum,Sunglasses at Night,-,18,1,,,,
19,down,ILLENIUM & Teddy Swims,All That Really Matters,9,4,38,,,,
20,up,Dom Dolla & Nelly Furtado,Eat Your Man,28,4,30,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,2,34,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada (Extended),13,13,16,,,,
23,up,David Guetta,Titanium (feat. Sia),34,4,221,,,,
24,down,Stardust,Music Sounds Better with You,15,5,103,,,,
25,up,Peking Duk,Fall At Your Feet (feat. Julia Stone) [triple j Like A Version],26,13,4,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,35,12,177,,,,
27,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,7,118,,,,
28,up,DJ Sammy & Yanou,Heaven (feat. Do),30,11,87,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle,40,1,47,,,,
30,down,Luude,Down Under (feat. Colin Hay),25,1,90,,,,
31,-,Darude,Sandstorm,-,11,156,,,,
32,-,R3HAB & Amy Shark,Sway My Way,-,1,77,,,,
33,-,RÜFÜS DU SOL,You Were Right,-,15,83,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,75,,,,
35,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),70,4,10,,,,
36,-,LVNDSCAPE & Rat City,Down Under,-,18,1,,,,
37,up,Sunstroke Project & Olia Tira,Run Away,41,9,7,,,,
38,down,Dom Dolla,Saving Up (Odd Mob Remix),19,19,2,,,,
39,up,Alan Walker,Faded,49,11,195,,,,
40,up,FISHER,Losing It,60,11,158,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,6,87,,,,
42,down,Alok & Bebe Rexha,Deep In Your Love,18,14,4,,,,
43,-,Martin Garrix,High on Life (feat. Bonn),-,27,5,,,,
44,-,CYREES,The Sound of Silence,-,44,1,,,,
45,-,Sammy Virji,If U Need It,-,34,7,,,,
46,down,Tiësto & Tate McRae,10:35,24,1,66,,,,
47,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,27,,,,
48,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,18,,,,
49,-,U.S.U.R.A.,Open Your Mind (Original Classic Mix),-,49,1,,,,
50,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,10,19,,,,
51,-,"Joel Corry, RAYE & David Guetta",BED,-,2,65,90,2021-04-04,42,2021-04-18
52,-,Kilotile,Cry to Me,-,3,95,,,,
53,-,Martin Solveig & Dragonette,Hello,-,5,43,,,,
54,-,Mr. President,Coco Jamboo,-,25,39,,,,
55,-,Mashd N Kutcher,It's Alright,-,20,3,,,,
56,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,55,,,,
57,down,Scooter,The Logical Song,51,32,44,,,,
58,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,23,1,,,,
59,down,Endor,Pump It Up,45,2,192,,,,
60,-,Real McCoy,Another Night,-,10,62,,,,
61,-,ZHU,Faded,-,24,83,,,,
62,-,Faithless,Insomnia (Monster Mix),-,11,30,,,,
63,-,Public Domain,Operation Blade (Bass In the Place),-,63,1,,,,
64,-,Dizzee Rascal,Bonkers,-,42,22,,,,
65,-,Calvin Harris,Feel So Close (Radio Edit),-,20,112,,,,
66,down,Majestic & Boney M.,Rasputin,37,1,110,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,1,169,97,2020-01-12,7,2020-05-10
68,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,68,4,,,,
69,-,KC and the Sunshine Band,Please Don't Go,-,9,26,,,,
70,-,Fatboy Slim,Praise You,-,5,94,,,,
71,-,Regard & Raye,Secrets,-,4,46,84,2020-06-14,62,2020-06-28
72,-,4 Strings,Take Me Away (Into the Night),-,48,4,,,,
73,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,24,,,,
74,-,Jain,Makeba (Ian Asher Remix),-,2,19,,,,
75,down,Fatboy Slim,Weapon of Choice,72,25,20,,,,
76,-,Calvin Harris,I'm Not Alone (Radio Edit),-,59,2,,,,
77,down,Eric Prydz,Call on Me (Radio Mix),59,20,60,,,,
78,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,34,,,,
79,-,Dom Dolla,San Frandisco,-,4,37,,,,
80,-,Iio,Rapture (feat. Nadia Ali),-,15,23,,,,
81,-,Tiësto,Adagio for Strings (Radio Edit),-,17,18,,,,
82,-,Luude & Issey Cross,Oh My (feat. Moby),-,14,13,,,,
83,-,LEN,Steal My Sunshine (Remastered Version),-,25,12,,,,
84,down,Avicii,Levels (Radio Edit),63,33,53,,,,
85,-,RÜFÜS DU SOL,Innerbloom,-,9,146,,,,
86,up,Repiet & Julia Kleijn,Feels Like (La La La),92,86,2,,,,
87,-,Becky Hill & Sonny Fodera,Never Be Alone,-,30,1,,,,
88,-,LF SYSTEM,Afraid To Feel,-,2,61,,,,
89,down,D:Ream,Things Can Only Get Better,75,20,42,,,,
90,-,Cascada,Evacuate the Dancefloor,-,38,7,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,53,,,,
92,-,Workout Music,Used to Be Young (Running Mix 150 Bpm),-,92,1,,,,
93,-,Snap!,"The Power (7"" Version)",-,93,1,,,,
94,-,Bull Beats & Manu Rg,Perfect X Cola (Remix),-,94,1,,,,
95,-,Club Angel,Stylin',-,95,1,,,,
96,up,James Hype & Miggy Dela Rosa,Ferrari,99,2,77,,,,
97,down,gardenstate & Bien,The Best Part,78,17,21,,,,
98,-,45 Stars,Stand by Me (Ivan Jack Remix),-,54,5,,,,
99,-,Smack & Luciana,Tik Tok,-,99,1,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,40,14,,,,
