Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,29,97,2020-01-12,7,2020-05-10
3,up,Endor,Pump It Up,4,2,33,,,,
4,up,brando,Look into My Eyes,5,4,19,,,,
5,up,Marshmello & Halsey,Be Kind,6,2,10,50,2020-05-03,29,2020-05-17
6,down,Kygo & OneRepublic,Lose Somebody,2,2,8,86,2020-06-07,80,2020-07-05
7,up,Sonny Fodera & Dom Dolla,Moving Blind,26,7,2,,,,
8,down,Regard & Raye,Secrets,7,4,10,84,2020-06-14,62,2020-06-28
9,down,surf mesa,Ily,8,4,19,63,2020-04-19,18,2020-07-12
10,up,Regard,Ride It,10,1,35,57,2019-10-06,13,2019-11-10
11,up,Stace Cadet & KLP,Energy,12,9,10,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,4,15,,,,
13,up,David Guetta,Titanium (feat. Sia),18,4,35,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,35,87,2019-10-20,28,2019-12-08
15,up,Alan Walker,Faded,25,11,35,,,,
16,down,Sofi Tukker & Gorgon City,House Arrest,13,13,8,,,,
17,up,アヴィーチー,Wake Me Up,28,6,35,,,,
18,down,Sofi Tukker,Purple Hat,16,1,35,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),15,3,35,,,,
20,up,Marshmello & Bastille,Happier,21,7,35,74,2019-10-06,74,2019-10-06
21,down,Delerium,Silence (Fade's Sanctuary Remix Edit),14,14,6,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,35,40,2019-10-06,40,2019-10-06
23,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,16,,,,
24,down,アヴィーチー,Hey Brother,22,13,35,,,,
25,up,Martin Garrix,Used To Love (feat. Dean Lewis),90,5,33,67,2019-11-03,67,2019-11-03
26,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,35,,,,
27,up,Timmy Trumpet & Savage,Freaks,27,4,35,,,,
28,up,Lastlings,No Time,33,20,2,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,17,24,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),58,14,24,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),71,16,17,,,,
32,up,Loud Luxury,Body (feat. brando),37,14,35,,,,
33,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
34,up,FISHER,Losing It,43,11,35,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),46,12,34,,,,
36,down,Endor,Pump It Up (Extended Mix),24,13,26,,,,
37,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,2,,,,
38,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,30,1,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,15,34,,,,
40,up,Marshmello,Silence (feat. Khalid),55,11,28,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,12,31,,,,
42,down,Topic & A7S,Breaking Me (HUGEL Remix),31,31,7,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,3,35,55,2019-10-27,43,2019-11-03
44,down,Darude,Sandstorm,30,11,30,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,10,,,,
46,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),42,6,21,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,29,25,,,,
48,down,Duke Dumont,Love Song,32,28,14,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,18,23,,,,
50,down,Pascal Letoublon,Friendships,39,6,19,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,12,31,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,4,21,,,,
53,-,Avicii,Waiting For Love,-,31,6,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,19,,,,
55,up,All Saints,Never Ever,92,28,7,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),52,15,21,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,77,17,26,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,29,,,,
59,up,Dom Dolla,Take It,61,16,22,,,,
60,-,Marshmello,Alone,-,32,22,,,,
61,down,Vicetone & Tony Igy,Astronomia,49,12,13,99,2020-04-05,44,2020-04-12
62,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,12,,,,
63,-,Avicii,The Nights,-,7,29,,,,
64,down,Kygo & Zac Brown,Someday,9,5,6,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,35,,,,
66,down,Nightcrawlers,Push The Feeling On [K Dub Revisited],57,8,9,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,41,9,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,23,14,,,,
69,-,Fever Ray,If I Had a Heart,-,56,2,,,,
70,down,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Radio Edit),68,68,2,,,,
71,-,Willaris. K,Chapel (feat. WaveIQ),-,71,1,,,,
72,-,Exotic Joe,Coffin Dance,-,56,1,,,,
73,-,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Club Mix),-,73,1,,,,
74,-,ZHU,Faded,-,24,20,,,,
75,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,3,,,,
76,-,Calvin Harris,Summer,-,21,14,,,,
77,-,Peking Duk,Fire,-,16,15,,,,
78,up,AronChupa,I'm an Albatraoz,91,23,10,,,,
79,-,Courtney Act,One Tonight,-,79,1,,,,
80,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,80,1,,,,
81,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,24,1,,,,
82,-,Sofi Tukker,Drinkee,-,63,4,,,,
83,-,Zedd & Alessia Cara,Stay,-,45,10,,,,
84,-,Wildstylez,Children of Drums (Headhunterz Extended Remix),-,84,1,,,,
85,-,Chicane,Don't Give Up (feat. Bryan Adams),-,85,1,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,19,2,,,,
87,down,Marshmello,Here With Me (feat. CHVRCHES),51,12,29,,,,
88,down,KC and the Sunshine Band,Give It Up,74,25,11,,,,
89,-,Groove Armada,Superstylin' (Original Mix),-,25,5,,,,
90,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,6,,,,
91,-,Blue Boy,Remember Me,-,12,6,,,,
92,-,Martin Solveig,All Stars (feat. ALMA),-,92,1,,,,
93,down,"CamelPhat, Yannis & Foals",Hypercolour,34,34,2,,,,
94,-,Timo Maas,To Get Down (Radio Mix),-,81,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,1,,,,
96,down,deadmau5 & The Neptunes,Pomegranate,73,25,6,,,,
97,up,Janji,Heroes Tonight (feat. Johnning),100,97,2,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,62,6,31,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Mix),-,77,1,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,6,13,,,,
