Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,18,89,2021-02-21,25,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,46,99,2020-07-26,16,2020-09-20
4,down,"Joel Corry, RAYE & David Guetta",BED,3,2,12,90,2021-04-04,42,2021-04-18
5,up,Sigala & James Arthur,Lasting Lover,5,1,37,,,,
6,up,Topic,Breaking Me (feat. A7S),9,1,62,94,2020-03-01,8,2020-08-16
7,up,"Regard, Troye Sivan & Tate McRae",You,7,6,5,,,,
8,up,Pascal Letoublon,Friendships,12,6,47,,,,
9,up,Jolyon Petch,Dreams,17,1,2,,,,
10,down,Majestic & Boney M.,Rasputin,8,1,10,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,74,97,2020-01-12,7,2020-05-10
12,up,David Guetta,Titanium (feat. Sia),26,4,80,,,,
13,down,Dom Dolla,Pump The Brakes,6,6,8,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),13,2,28,61,2021-01-03,22,2021-02-07
15,up,Kygo & OneRepublic,Lose Somebody,25,2,52,86,2020-06-07,80,2020-07-05
16,down,Endor,Pump It Up,11,2,78,,,,
17,up,Regard,Ride It,32,1,80,57,2019-10-06,13,2019-11-10
18,up,アヴィーチー,Wake Me Up,46,6,80,,,,
19,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,12,1,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),44,12,78,,,,
21,up,Sofi Tukker,Purple Hat,58,1,79,,,,
22,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],20,15,7,,,,
23,up,RÜFÜS DU SOL,Innerbloom,84,9,49,,,,
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),14,4,37,,,,
25,up,Sophie Ellis-Bextor,Murder On the Dancefloor,37,3,70,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,12,46,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,80,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,46,,,,
29,down,Timmy Trumpet & Savage,Freaks,18,4,80,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,8,17,81,2021-02-28,39,2021-04-11
31,up,Marshmello & Halsey,Be Kind,75,2,51,50,2020-05-03,29,2020-05-17
32,-,Scooter,The Logical Song,-,32,14,,,,
33,down,twocolors,Lovefool,23,20,20,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,22,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,39,,,,
36,down,Flight Facilities,Lights Up (feat. Channel Tres),16,16,2,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,74,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,5,42,87,2020-08-16,73,2020-09-27
39,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,15,9,9,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),34,9,41,,,,
41,up,The Trammps,Disco Inferno,68,38,12,,,,
42,-,Stardust,Music Sounds Better with You,-,5,5,,,,
43,-,David Guetta,Without You (feat. Usher),-,31,18,,,,
44,down,David Guetta & Sia,Let's Love,33,2,36,84,2020-11-22,81,2020-11-29
45,up,Dynoro & Gigi D'Agostino,In My Mind,51,24,44,,,,
46,down,アヴィーチー,Hey Brother,35,13,80,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,34,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,51,,,,
49,down,Avicii,The Nights,27,7,54,,,,
50,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,8,,,,
51,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),-,28,1,,,,
52,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Three and a Half Men),-,38,1,,,,
53,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,45,,,,
54,down,surf mesa,Ily,43,4,63,63,2020-04-19,18,2020-07-12
55,up,Corona,The Rhythm Of The Night,72,6,24,,,,
56,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,25,1,,,,
57,up,Calvin Harris,Summer,89,21,35,,,,
58,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,13,,,,
59,-,Darude,Sandstorm (Radio edit),-,34,1,,,,
60,up,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),99,34,4,,,,
61,down,Alan Walker,Faded,22,11,78,,,,
62,-,PNAU,Go Bang,-,28,34,,,,
63,down,FISHER,Losing It,57,11,78,,,,
64,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,12,,,,
65,down,Daft Punk,One More Time,41,6,64,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,6,27,,,,
67,down,Regard & Raye,Secrets,64,4,42,84,2020-06-14,62,2020-06-28
68,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),93,6,60,,,,
69,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,4,,,,
70,-,Open Till L8,Riot (feat. Hooligan Hefs),-,69,2,,,,
71,-,Black Box,Ride on Time (Massive Mix),-,39,2,,,,
72,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,8,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,75,87,2019-10-20,28,2019-12-08
74,-,Loud Luxury & Thutmose,Red Handed,-,74,1,,,,
75,-,Darude,Sandstorm (Original Mix),-,23,3,,,,
76,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,11,,,,
77,-,Blanke & Dia Frampton,Spark (With Dia Frampton),-,77,1,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,52,,,,
79,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,3,,,,
80,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,15,,,,
81,-,Darude,Sandstorm,-,11,56,,,,
82,-,Ava Max,My Head & My Heart (Kastra Remix),-,27,4,,,,
83,-,David Guetta,Get Together,-,83,1,,,,
84,-,Sonique,It Feels so Good,-,29,7,,,,
85,down,Imanbek & Cher Lloyd,Baddest,62,62,2,,,,
86,-,Body Shock,Full Moon,-,86,1,,,,
87,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,19,8,,,,
88,-,Dizzee Rascal,Bassline Junkie,-,44,2,,,,
89,-,Don Diablo,Through the Storm (feat. Jordan Mackampa),-,89,1,,,,
90,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,56,1,,,,
91,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,17,48,,,,
92,-,FISHER,You Little Beauty,-,21,40,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,7,,,,
94,down,Marshmello & Bastille,Happier,65,7,79,74,2019-10-06,74,2019-10-06
95,down,Eric Prydz,Call on Me (Radio Mix),49,20,16,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,12,,,,
97,down,Stace Cadet & KLP,Energy,92,9,51,,,,
98,-,Marshmello,Silence (feat. Khalid),-,11,68,,,,
99,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,65,1,,,,
100,-,AronChupa,I'm an Albatraoz,-,23,25,,,,
