Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,12,,,,
3,up,Jason Derulo & Shouse,Never Let You Go,4,2,8,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,2,2,29,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,22,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,6,13,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,26,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,5,20,,,,
9,down,R3HAB & Amy Shark,Sway My Way,8,1,33,,,,
10,down,LF SYSTEM,Afraid To Feel,9,2,31,,,,
11,up,Kilotile,Cry to Me,14,3,63,,,,
12,down,Acraze,Do It To It (feat. Cherish),11,1,62,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,72,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,167,,,,
15,down,FETISH,Trench,12,12,2,,,,
16,up,Avicii,The Nights,21,7,136,,,,
17,down,venbee & Goddard,messy in heaven,16,9,11,,,,
18,up,Luude,Down Under (feat. Colin Hay),43,1,59,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),41,12,150,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),37,1,130,99,2020-07-26,16,2020-09-20
21,down,Luude & Mattafix,Big City Life,15,5,31,,,,
22,up,Becky Hill & David Guetta,Remember,27,2,47,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),64,23,57,,,,
24,up,RÜFÜS DU SOL,Innerbloom,80,9,109,,,,
25,down,"Calvin Harris, Sam Smith",Promises,18,15,93,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,9,87,,,,
27,-,FISHER,Losing It,-,11,130,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,136,,,,
29,up,Real McCoy,Another Night,70,10,38,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],47,4,22,,,,
31,-,RÜFÜS DU SOL,You Were Right,-,15,58,,,,
32,-,SAINt JHN,Roses (Imanbek Remix),-,1,145,97,2020-01-12,7,2020-05-10
33,-,Rooftime,It's All About,-,33,1,,,,
34,up,Timmy Trumpet & Savage,Freaks,82,4,165,,,,
35,down,Luude & Issey Cross,Oh My (feat. Moby),28,14,2,,,,
36,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,82,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,84,,,,
38,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,17,,,,
39,down,Calvin Harris,Summer,23,21,89,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,32,3,143,,,,
41,down,David Guetta,Titanium (feat. Sia),22,4,167,,,,
42,down,DJ Sammy & Yanou,Heaven (feat. Do),33,11,51,,,,
43,-,The Chainsmokers,Paris,-,21,24,,,,
44,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,48,,,,
45,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),83,20,39,,,,
46,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,11,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,71,,,,
48,-,RÜFÜS,Sundream,-,20,4,,,,
49,up,Becky Hill & Topic,My Heart Goes (La Di Da),85,2,60,,,,
50,up,Stardust,Music Sounds Better with You,81,5,61,,,,
51,down,Corona,The Rhythm Of The Night,48,6,50,,,,
52,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,12,21,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,62,,,,
54,down,Becky Hill & Galantis,Run,50,17,9,,,,
55,down,Trinix Remix,Bloody Mary,17,6,6,,,,
56,down,アヴィーチー,Wake Me Up,20,6,166,,,,
57,-,Armand Van Helden,My My My,-,57,1,,,,
58,down,Pascal Letoublon,Friendships,35,6,125,,,,
59,-,Kygo,Firestone (feat. Conrad Sewell),-,35,34,,,,
60,-,Technotronic,Pump Up the Jam (Edit),-,22,49,,,,
61,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,15,,,,
62,-,Oliver Tree,Miss You (Restricted Remix),-,62,1,,,,
63,-,Tiësto & Ava Max,The Motto,-,4,53,,,,
64,-,T2,Heartbroken (feat. Jodie Aysha),-,64,1,,,,
65,down,Alan Walker,Faded,19,11,148,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,60,,,,
67,-,2 Unlimited,No Limit,-,43,3,,,,
68,up,Zedd,Clarity (feat. Foxes),88,20,66,,,,
69,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,60,4,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,80,,,,
71,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,90,,,,
72,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,72,1,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,16,95,,,,
74,-,Avicii,Waiting For Love,-,31,18,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,74,1,,,,
76,up,Marshmello,Silence (feat. Khalid),78,11,117,,,,
77,down,Fatboy Slim,Praise You,46,5,59,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,32,43,,,,
79,-,Marshmello & Bastille,Happier,-,7,148,74,2019-10-06,74,2019-10-06
80,-,Loud Luxury,Body (feat. brando),-,14,104,,,,
81,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,34,37,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,117,,,,
83,down,Scooter,The Logical Song,58,32,33,,,,
84,-,Endor,Pump It Up,-,2,156,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,17,72,,,,
86,-,Darude,Sandstorm,-,11,114,,,,
87,-,Sonique,It Feels so Good,-,29,28,,,,
88,-,Kygo & OneRepublic,Lose Somebody,-,2,65,86,2020-06-07,80,2020-07-05
89,-,PNAU,Go Bang,-,28,55,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,55,,,,
91,down,Eric Prydz,Call on Me (Radio Mix),30,20,36,,,,
92,-,All Saints,Pure Shores,-,15,41,,,,
93,-,Avicii,Levels (Radio Edit),-,33,32,,,,
94,down,John Paul Young,Love Is In the Air,56,5,88,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],49,16,56,,,,
96,-,Flight Facilities,Foreign Language (feat. Jess),-,96,1,,,,
97,down,Regard,Ride It,34,1,146,57,2019-10-06,13,2019-11-10
98,-,Utah Saints,Something Good 08 (Radio Edit),-,30,1,,,,
99,-,Groove Armada,Hands of Time,-,59,2,,,,
100,down,Jax Jones,Where Did You Go? (feat. MNEK),40,1,48,,,,
