Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,29,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,25,,,,
3,up,Luude,Down Under (feat. Colin Hay),4,1,18,,,,
4,up,Kilotile,Cry to Me,5,3,20,,,,
5,down,Smyles,Love Grows (Where My Rosemary Goes),2,2,6,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,2,20,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,1,7,,,,
8,up,Alesso & Katy Perry,When I'm Gone,9,3,12,,,,
9,down,Tiësto & Ava Max,The Motto,8,4,20,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,22,,,,
11,up,Pascal Letoublon,Friendships,23,6,91,,,,
12,down,Jolyon Petch,Dreams,11,1,46,,,,
13,down,Jonasu,Black Magic,12,5,28,,,,
14,up,Wongo,Apple (feat. Jade Alice),20,14,4,,,,
15,up,Majestic & Boney M.,Rasputin,72,1,54,,,,
16,up,アヴィーチー,Wake Me Up,29,6,124,,,,
17,down,Peking Duk,Honest (feat. Slayyyter),14,11,7,,,,
18,up,Avicii,The Nights,35,7,97,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,124,,,,
20,up,Supafly & De Funk,Pleasure Love,24,10,3,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,104,,,,
22,up,Timmy Trumpet & Savage,Freaks,45,4,124,,,,
23,down,アヴィーチー,Hey Brother,21,13,124,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,39,9,6,,,,
25,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,8,1,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,2,37,,,,
27,down,David Guetta,Titanium (feat. Sia),19,4,124,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,61,72,2021-03-07,18,2021-05-16
29,down,Joel Corry,Head & Heart (feat. MNEK),16,1,90,99,2020-07-26,16,2020-09-20
30,up,Peking Duk,High (feat. Nicole Millar),90,7,37,,,,
31,down,Becky Hill & David Guetta,Remember,15,2,4,,,,
32,down,FISHER & Shermanology,It's A Killa,22,12,2,,,,
33,-,"Joel Corry, RAYE & David Guetta",BED,-,2,55,90,2021-04-04,42,2021-04-18
34,up,Becky Hill & Galantis,Run,62,17,4,,,,
35,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),26,26,2,,,,
36,-,Fatboy Slim,"Right Here, Right Now",-,6,44,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,29,23,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),46,17,73,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),31,23,35,,,,
40,-,Regard,Ride It,-,1,118,57,2019-10-06,13,2019-11-10
41,up,Endor,Pump It Up,97,2,118,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,37,38,,,,
43,-,John Paul Young,Love Is In the Air,-,5,62,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),40,12,120,,,,
45,down,Stardust,Music Sounds Better with You,36,5,34,,,,
46,up,DJ Sammy & Yanou,Heaven (feat. Do),89,11,27,,,,
47,-,Öwnboss & SEVEK,Move Your Body,-,22,2,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,27,44,,,,
49,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,16,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,70,,,,
51,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),37,20,29,,,,
52,up,Marshmello & Bastille,Happier,78,7,117,74,2019-10-06,74,2019-10-06
53,-,"Calvin Harris, Sam Smith",Promises,-,15,81,,,,
54,-,Mr. President,Coco Jamboo,-,25,15,,,,
55,up,All Saints,Pure Shores,87,15,24,,,,
56,-,Sigala & James Arthur,Lasting Lover,-,1,75,,,,
57,-,FISHER,Losing It,-,11,110,,,,
58,-,Darude,Sandstorm,-,11,82,,,,
59,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,7,,,,
60,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,44,,,,
61,down,FISHER,Palm Beach Banga,38,11,6,,,,
62,down,Joel Corry,I Wish (feat. Mabel),30,6,21,,,,
63,-,Hermitude,Promises (feat. Andie),-,42,4,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,70,12,97,,,,
65,-,Freischwimmer,California Dreamin (Extended Mix),-,65,1,,,,
66,down,Regard & Years & Years,Hallucination,27,18,5,,,,
67,up,アヴィーチー,Addicted To You,92,26,39,,,,
68,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,68,1,,,,
69,-,Fetish,Cum Check This,-,23,1,,,,
70,-,DJane HouseKat,ABCDEFU (Radio Version),-,67,1,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,22,,,,
72,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),84,17,68,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,21,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,18,69,,,,
75,-,Loreen,Euphoria (Single Version),-,9,4,,,,
76,up,Marshmello,Silence (feat. Khalid),79,11,98,,,,
77,up,Duke Dumont,I Got U (feat. Jax Jones),95,31,18,,,,
78,-,Redfoo,Let's Get Ridiculous,-,35,32,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,102,,,,
80,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,44,,,,
81,down,Real McCoy,Another Night,54,10,24,,,,
82,down,Daft Punk,One More Time,25,6,98,,,,
83,down,Cosmo's Midnight,Can't Do Without (My Baby),59,41,5,,,,
84,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,61,,,,
85,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,7,19,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,50,6,79,,,,
87,-,Sofi Tukker,Purple Hat,-,1,103,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,25,9,,,,
89,up,SAINt JHN,Roses (Imanbek Remix),93,1,117,97,2020-01-12,7,2020-05-10
90,-,David Guetta,Without You (feat. Usher),-,31,30,,,,
91,down,Wynter Gordon,Dirty Talk,48,33,33,,,,
92,-,KC and the Sunshine Band,Give It Up,-,25,31,,,,
93,up,Snap!,Rhythm Is a Dancer,94,21,31,,,,
94,-,N-Trance,Da Ya Think I'm Sexy?,-,61,3,,,,
95,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,9,,,,
96,-,"ATB, Topic & A7S",Your Love (9PM),-,1,58,89,2021-02-21,25,2021-04-04
97,down,David Guetta,Sexy Bitch (feat. Akon),53,16,67,,,,
98,-,Darude,Sandstorm (Original Mix),-,23,14,,,,
99,-,Alan Walker,Alone,-,56,5,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,35,,,,
