Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,1,1,5,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,22,,,,
3,down,Becky Hill & David Guetta,Remember,2,2,19,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,44,,,,
5,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,6,4,9,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,6,13,,,,
7,down,Luude & Mattafix,Big City Life,5,5,4,,,,
8,up,Drake,Massive,10,7,4,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,2,35,,,,
10,down,Acraze,Do It To It (feat. Cherish),9,1,40,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,12,9,18,,,,
12,up,Sigala & Talia Mar,Stay the Night,43,12,5,,,,
13,up,Kilotile,Cry to Me,39,3,35,,,,
14,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],49,14,2,,,,
15,up,Luude,Down Under (feat. Colin Hay),16,1,33,,,,
16,down,Pascal Letoublon,Friendships,15,6,102,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),19,11,4,,,,
18,up,Timmy Trumpet & Savage,Freaks,25,4,139,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,139,,,,
20,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,6,1,,,,
21,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,7,7,,,,
22,up,John Paul Young,Love Is In the Air,26,5,73,,,,
23,-,Rnbstylerz,Like Wooh Wooh,-,7,1,,,,
24,down,Tiësto & Charli XCX,Hot In It,22,22,2,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,7,50,,,,
26,up,Alesso & Katy Perry,When I'm Gone,34,3,27,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,32,12,109,,,,
28,up,Jolyon Petch,Dreams,35,1,60,,,,
29,-,Daft Punk,One More Time,-,6,110,,,,
30,-,RÜFÜS DU SOL,Innerbloom,-,9,90,,,,
31,-,Sgt Slick,Running Up That Hill,-,15,1,,,,
32,down,David Guetta,Titanium (feat. Sia),11,4,139,,,,
33,down,アヴィーチー,Wake Me Up,21,6,138,,,,
34,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,29,8,15,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,17,74,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,5,89,87,2020-08-16,73,2020-09-27
37,down,Tiësto & Ava Max,The Motto,28,4,35,,,,
38,down,Kygo & Dean Lewis,Never Really Loved Me,20,20,2,,,,
39,-,Drake,Sticky,-,13,3,,,,
40,down,アヴィーチー,Hey Brother,18,13,138,,,,
41,down,Sigala & James Arthur,Lasting Lover,40,1,82,,,,
42,-,LF SYSTEM,Afraid To Feel,-,2,3,,,,
43,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,17,14,9,,,,
44,-,FISHER,Losing It,-,11,113,,,,
45,up,All Saints,Never Ever,76,28,42,,,,
46,-,Sofi Tukker,Summer In New York,-,46,6,,,,
47,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,19,1,,,,
48,-,Snap!,Rhythm Is a Dancer,-,21,35,,,,
49,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,41,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,29,28,,,,
51,down,Rnbstylerz,Like Wooh Wooh,13,11,8,,,,
52,down,Avicii,The Nights,33,7,112,,,,
53,down,Supafly & De Funk,Pleasure Love,14,10,18,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,105,,,,
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,74,3,116,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,75,72,2021-03-07,18,2021-05-16
57,-,Lost Frequencies & James Arthur,Questions,-,20,5,,,,
58,down,RÜFÜS DU SOL,You Were Right,37,15,44,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,1,127,97,2020-01-12,7,2020-05-10
60,down,Alan Walker,Faded,47,11,123,,,,
61,down,Endor,Pump It Up,51,2,131,,,,
62,-,Regard,Ride It,-,1,129,57,2019-10-06,13,2019-11-10
63,down,Madagascar 5,I Like To Move It,31,8,41,,,,
64,-,Swing Out Sister,Breakout,-,49,1,,,,
65,down,Bananarama,Favourite (Shanghai Surprize Remix),27,27,2,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),95,17,85,,,,
67,-,September,Cry for You,-,9,28,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,23,71,,,,
69,-,"ATB, Topic & A7S",Your Love (9PM),-,1,63,89,2021-02-21,25,2021-04-04
70,up,D:Ream,Things Can Only Get Better,81,20,24,,,,
71,up,Peking Duk,High (feat. Nicole Millar),75,7,45,,,,
72,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,14,74,,,,
73,-,Jonasu,Black Magic,-,5,36,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,32,35,,,,
75,down,Calvin Harris,Summer,44,21,68,,,,
76,-,Dizzee Rascal,Bonkers,-,42,13,,,,
77,-,Real McCoy,Another Night,-,10,29,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,15,84,,,,
79,-,Sigala,Easy Love (Radio Edit),-,45,4,,,,
80,-,DJ Sammy,The Boys of Summer,-,61,1,,,,
81,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,35,2,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,60,2,,,,
83,-,Sash!,Ecuador (Radio Edit),-,82,2,,,,
84,-,Technotronic,Pump Up the Jam (Edit),-,22,43,,,,
85,-,Urban Cookie Collective,"The Key, the Secret",-,51,2,,,,
86,-,FISHER,Palm Beach Banga,-,11,8,,,,
87,-,Kungs,Don't You Know (feat. Jamie N Commons),-,87,1,,,,
88,-,Disco Lines,Baby Girl,-,53,3,,,,
89,-,Alesso & Zara Larsson,Words,-,33,4,,,,
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,94,87,2019-10-20,28,2019-12-08
91,-,Eric Prydz,Call on Me (Radio Mix),-,20,30,,,,
92,-,SOLAH,Love for Me Too,-,92,1,,,,
93,-,Topic & A7S,Kernkraft 400 (A Better Day),-,19,2,,,,
94,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),70,38,5,,,,
95,-,Snap!,The Power,-,37,12,,,,
96,-,"Earth, Wind & Fire",September,-,95,2,,,,
97,-,Drake,Flight's Booked,-,59,3,,,,
98,-,Right Said Fred,I'm Too Sexy,-,98,1,,,,
99,-,Zeds Dead,I Took A Ride,-,99,1,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,16,74,,,,
