Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,2,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,24,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,1,6,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,34,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,7,2,41,,,,
6,down,Creeds,Push Up,5,5,9,,,,
7,up,David Guetta,Titanium (feat. Sia),14,4,179,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,55,4,179,,,,
9,down,MK & Dom Dolla,Rhyme Dust,6,3,8,,,,
10,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),2,2,2,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),27,9,2,,,,
12,up,アヴィーチー,Wake Me Up,16,6,178,,,,
13,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,12,2,,,,
14,down,Real McCoy,Another Night,10,10,42,,,,
15,-,All Saints,Pure Shores,-,15,47,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,84,,,,
17,-,Pascal Letoublon,Friendships,-,6,132,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,31,,,,
19,up,Alan Walker,Faded,36,11,158,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,104,72,2021-03-07,18,2021-05-16
21,up,Stardust,Music Sounds Better with You,34,5,71,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),20,9,94,,,,
23,-,Romy,Enjoy Your Life,-,23,1,,,,
24,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,99,6,42,,,,
25,up,Jason Derulo & Shouse,Never Let You Go,32,2,20,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,4,103,,,,
27,down,Avicii,The Nights,21,7,148,,,,
28,-,Jonas Blue & RANI,Finally,-,28,1,,,,
29,down,S Club 7,Don't Stop Movin',24,18,14,,,,
30,-,Corona,The Rhythm Of The Night,-,6,59,,,,
31,up,Majestic & Boney M.,Rasputin,94,1,86,,,,
32,-,Luude & Issey Cross,Oh My (feat. Moby),-,14,11,,,,
33,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),42,17,8,,,,
34,up,Daft Punk,One More Time,77,6,142,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),17,17,113,,,,
36,up,Darude,Sandstorm,67,11,125,,,,
37,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,57,81,2021-02-28,39,2021-04-11
38,down,RÜFÜS DU SOL,Innerbloom,12,9,119,,,,
39,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,39,24,,,,
40,down,FISHER,Losing It,19,11,136,,,,
41,down,Jolyon Petch,Dreams,40,1,85,,,,
42,up,KC and the Sunshine Band,Give It Up,79,25,45,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,2,34,,,,
44,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,19,54,,,,
45,-,Endor,Pump It Up,-,2,164,,,,
46,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,31,,,,
47,up,Becky Hill & Topic,My Heart Goes (La Di Da),53,2,66,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,39,12,148,,,,
49,-,The Sugarhill Gang,Rapper's Delight,-,25,18,,,,
50,-,Giuseppe Ottaviani,To the Stars (A Dreamstate Anthem),-,50,1,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),66,14,87,,,,
52,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,3,152,,,,
53,-,Acraze,Believe (feat. Goodboys),-,14,7,,,,
54,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),87,17,89,,,,
55,-,DNDM,Dubai (Hussein Arbabi Remix),-,55,1,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,23,84,,,,
57,-,Luude & Mattafix,Big City Life,-,5,38,,,,
58,down,DJ Sammy & Yanou,Heaven (feat. Do),35,11,60,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,23,36,,,,
60,-,SLUMBERJACK,Reptiles,-,60,1,,,,
61,-,Above & Beyond,Angry JP8,-,61,1,,,,
62,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),72,20,45,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,47,,,,
64,-,DJ DeNardis,"House Mix, Pt. 1",-,64,1,,,,
65,up,"Calvin Harris, Sam Smith",Promises,70,15,102,,,,
66,-,Groove Armada,Superstylin' (Original Mix),-,25,15,,,,
67,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,62,1,,,,
68,-,Scooter & Harris & Ford,Techno Is Back,-,68,1,,,,
69,-,Guru Josh,Infinity,-,25,11,,,,
70,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,70,1,,,,
71,-,FISHER,You Little Beauty,-,21,55,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,94,,,,
73,up,AronChupa,I'm an Albatraoz,90,23,58,,,,
74,down,アヴィーチー,Hey Brother,25,13,171,,,,
75,-,Joel Corry & Becky Hill,HISTORY,-,5,31,,,,
76,down,LF SYSTEM,Afraid To Feel,54,2,42,,,,
77,down,Acraze,Do It To It (feat. Cherish),44,1,70,,,,
78,-,The Ian Carey Project,Get Shaky (Original Mix),-,49,14,,,,
79,-,David Guetta,Dangerous (feat. Sam Martin),-,40,2,,,,
80,down,Becky Hill & David Guetta,Remember,57,2,56,,,,
81,down,R3HAB & Amy Shark,Sway My Way,13,1,45,,,,
82,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,4,,,,
83,-,Alesso & Zara Larsson,Words,-,33,16,,,,
84,up,Fatboy Slim,"Right Here, Right Now",93,6,67,,,,
85,-,Tina Cousins,Pray,-,78,4,,,,
86,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),30,10,55,,,,
87,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,87,1,,,,
88,-,Calvin Harris,Summer,-,21,93,,,,
89,-,Fatboy Slim,Praise You,-,5,65,,,,
90,-,Livin' Joy,Dreamer [Original Club Mix],-,90,1,,,,
91,down,Kilotile,Cry to Me,51,3,73,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),43,1,137,99,2020-07-26,16,2020-09-20
93,-,"Zedd, Maren Morris & Grey",The Middle,-,17,73,,,,
94,-,Anas Otman,Sunset Love (feat. M4RK),-,94,1,,,,
95,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,16,,,,
96,-,Avicii,Levels (Radio Edit),-,33,36,,,,
97,-,DJ Ventino,Ice on My Baby (I Just Put Some Ice on My Baby Sped up Remix),-,97,1,,,,
98,down,John Paul Young,Love Is In the Air,22,5,97,,,,
99,-,Unproven,Shipwreck,-,99,1,,,,
100,-,Eric Prydz,Call on Me (Radio Mix),-,20,41,,,,
