Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,18,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
3,up,MK & Dom Dolla,Rhyme Dust,8,3,2,,,,
4,up,David Guetta,Titanium (feat. Sia),27,4,173,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,28,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,7,2,35,,,,
7,up,PLÜM,To Stay,43,7,5,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,78,,,,
9,down,LF SYSTEM,Afraid To Feel,4,2,37,,,,
10,up,アヴィーチー,Wake Me Up,14,6,172,,,,
11,up,Luude & Mattafix,Big City Life,87,5,36,,,,
12,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,12,1,,,,
13,down,R3HAB & Amy Shark,Sway My Way,6,1,39,,,,
14,down,360 & Joel Fletcher,Knowing My Place,13,13,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,5,26,,,,
16,-,RÜFÜS DU SOL,You Were Right,-,15,63,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,25,4,173,,,,
18,down,Jason Derulo & Shouse,Never Let You Go,10,2,14,,,,
19,-,Creeds,Push Up,-,5,3,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,3,148,,,,
21,down,Stardust,Music Sounds Better with You,19,5,65,,,,
22,up,Technotronic,Pump Up the Jam (Edit),33,22,53,,,,
23,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,6,19,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,6,38,,,,
25,-,KC and the Sunshine Band,Give It Up,-,25,43,,,,
26,-,Blue Boy,Remember Me,-,12,24,,,,
27,-,BKAYE,My Mistake,-,27,1,,,,
28,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,84,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,74,12,142,,,,
30,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,100,72,2021-03-07,18,2021-05-16
31,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,49,,,,
32,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,26,,,,
33,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,62,,,,
34,up,Majestic & Boney M.,Rasputin,37,1,82,,,,
35,-,Joel Corry,Head & Heart (feat. MNEK),-,1,134,99,2020-07-26,16,2020-09-20
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,97,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,12,153,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),57,9,91,,,,
39,-,Marshmello & Bastille,Happier,-,7,151,74,2019-10-06,74,2019-10-06
40,down,Kilotile,Cry to Me,18,3,69,,,,
41,down,Avicii,The Nights,22,7,142,,,,
42,-,Eric Cartman,Poker Face (South Park Version),-,28,4,,,,
43,up,Luude,Down Under (feat. Colin Hay),44,1,64,,,,
44,up,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),93,8,5,,,,
45,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,31,7,,,,
46,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,46,1,,,,
47,-,Black Box,Ride on Time (Massive Mix),-,39,4,,,,
48,up,Acraze,Do It To It (feat. Cherish),60,1,68,,,,
49,-,The Chainsmokers,Roses (feat. ROZES),-,23,23,,,,
50,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,32,,,,
51,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,50,,,,
52,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,31,1,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,32,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,1,148,97,2020-01-12,7,2020-05-10
55,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,24,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,90,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,59,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,15,98,,,,
59,-,Marshmello,Silence (feat. Khalid),-,11,120,,,,
60,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),72,24,44,,,,
61,-,Fragma,Toca's Miracle (Radio Edit),-,11,12,,,,
62,down,Darude,Sandstorm,16,11,120,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),42,17,107,,,,
64,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],51,16,60,,,,
65,-,Galantis,Runaway (U & I),-,36,18,,,,
66,-,Alan Walker,Faded,-,11,152,,,,
67,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,19,15,,,,
68,up,Becky Hill & David Guetta,Remember,81,2,53,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),29,11,75,,,,
70,-,Wynter Gordon,Dirty Talk,-,33,40,,,,
71,down,RÜFÜS DU SOL,Innerbloom,24,9,113,,,,
72,down,Corona,The Rhythm Of The Night,20,6,55,,,,
73,-,アヴィーチー,Hey Brother,-,13,167,,,,
74,-,surf mesa,Ily,-,4,99,63,2020-04-19,18,2020-07-12
75,-,Riton & Kah-Lo,Fake ID,-,31,9,,,,
76,down,Endor,Pump It Up,38,2,160,,,,
77,-,2 Unlimited,Get Ready for This,-,30,7,,,,
78,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,44,,,,
79,-,Calvin Harris,Stay With Me,-,2,24,,,,
80,-,KC and the Sunshine Band,Boogie Shoes,-,16,2,,,,
81,-,Zedd & Alessia Cara,Stay,-,45,23,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,6,,,,
83,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,14,15,,,,
84,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,84,4,,,,
85,down,Electric Fields,We The People,15,15,2,,,,
86,up,venbee & Goddard,messy in heaven,91,9,17,,,,
87,up,Jengi,Bel Mercy,99,87,3,,,,
88,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,15,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,49,,,,
90,down,Joel Corry & Becky Hill,HISTORY,88,5,27,,,,
91,-,"Melon, Ronko & Dance Fruits Music",Running Up That Hill (A Deal With God) [Dance],-,91,1,,,,
92,-,"Switch Disco, TeeDee & Ella Henderson",REACT (TeeDee Remix),-,92,1,,,,
93,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,93,1,,,,
94,down,Luude & Issey Cross,Oh My (feat. Moby),36,14,8,,,,
95,down,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],34,30,2,,,,
96,-,niklas wandt,Vera Pelle,-,96,1,,,,
97,down,Fatboy Slim,Praise You,40,5,62,,,,
98,-,Stereo MC's,Connected,-,23,6,,,,
99,-,Boris Way,Pink Soldiers,-,70,3,,,,
100,-,Trinix Remix,Bloody Mary,-,6,7,,,,
