Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,32,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,10,,,,
3,down,Luude,Down Under (feat. Colin Hay),1,1,21,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,28,,,,
5,up,Kilotile,Cry to Me,7,3,23,,,,
6,down,Smyles,Love Grows (Where My Rosemary Goes),5,2,9,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,2,23,,,,
8,up,Becky Hill & David Guetta,Remember,12,2,7,,,,
9,down,Alesso & Katy Perry,When I'm Gone,6,3,15,,,,
10,up,Supafly & De Funk,Pleasure Love,10,10,6,,,,
11,up,Tiësto & Ava Max,The Motto,11,4,23,,,,
12,-,Blue Boy,Remember Me,-,12,17,,,,
13,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,8,4,,,,
14,up,Jonasu,Black Magic,15,5,31,,,,
15,up,Jolyon Petch,Dreams,20,1,49,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,25,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,127,,,,
18,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,1,,,,
19,up,Wongo,Apple (feat. Jade Alice),19,14,7,,,,
20,up,Will Sparks & Luciana,Stay up Till the Mornin',52,20,2,,,,
21,up,"Joel Corry, RAYE & David Guetta",BED,33,2,58,90,2021-04-04,42,2021-04-18
22,up,SAINt JHN,Roses (Imanbek Remix),31,1,120,97,2020-01-12,7,2020-05-10
23,up,Pascal Letoublon,Friendships,27,6,94,,,,
24,up,Gryffin & OneRepublic,You Were Loved,26,24,2,,,,
25,up,Timmy Trumpet & Savage,Freaks,42,4,127,,,,
26,down,Peking Duk,Honest (feat. Slayyyter),21,11,10,,,,
27,up,John Paul Young,Love Is In the Air,90,5,65,,,,
28,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,69,,,,
29,up,Paratone,Time After Time,32,9,16,,,,
30,down,アヴィーチー,Wake Me Up,17,6,127,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),56,17,76,,,,
32,up,Topic,Breaking Me (feat. A7S),61,1,92,94,2020-03-01,8,2020-08-16
33,down,Joel Corry,Head & Heart (feat. MNEK),14,1,93,99,2020-07-26,16,2020-09-20
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,64,72,2021-03-07,18,2021-05-16
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),76,23,25,,,,
36,-,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",-,36,1,,,,
37,-,Sofi Tukker,Purple Hat,-,1,105,,,,
38,down,Avicii,The Nights,18,7,100,,,,
39,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,30,,,,
40,-,NotioN,Hooked,-,40,2,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),24,2,40,,,,
42,up,"Regard, Troye Sivan & Tate McRae",You,51,6,35,,,,
43,down,Endor,Pump It Up,28,2,121,,,,
44,-,September,Cry for You,-,9,27,,,,
45,up,Majestic & Boney M.,Rasputin,60,1,57,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,37,6,82,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,5,83,87,2020-08-16,73,2020-09-27
48,up,アヴィーチー,Hey Brother,59,13,127,,,,
49,up,Madagascar 5,I Like To Move It,74,8,37,,,,
50,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,28,,,,
51,-,SHAED,Trampoline (Jauz Remix),-,13,24,,,,
52,down,Alan Walker,Faded,22,11,115,,,,
53,down,David Guetta,Titanium (feat. Sia),39,4,127,,,,
54,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,36,,,,
55,up,Stardust,Music Sounds Better with You,94,5,37,,,,
56,-,surf mesa,Ily,-,4,93,63,2020-04-19,18,2020-07-12
57,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,45,,,,
58,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,23,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,9,63,,,,
60,up,RÜFÜS DU SOL,Innerbloom,63,9,86,,,,
61,up,Marshmello,Silence (feat. Khalid),81,11,101,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,23,47,,,,
63,-,Dizzee Rascal,Bonkers,-,42,11,,,,
64,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,9,1,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,54,,,,
66,-,Kygo,Happy Birthday (feat. John Legend),-,31,23,,,,
67,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,9,,,,
68,down,Avicii,The Nights (Felix Jaehn Remix),40,23,38,,,,
69,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,65,3,,,,
70,down,Fetish,Cum Check This,23,23,4,,,,
71,down,Fatboy Slim,"Right Here, Right Now",34,6,47,,,,
72,-,John Summit,Human (feat. Echoes),-,32,8,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,23,64,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,43,,,,
75,down,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],68,68,2,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,68,,,,
77,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,9,,,,
78,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,10,,,,
79,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,8,,,,
80,down,Darude,Sandstorm,53,11,85,,,,
81,-,DJ Snake & AlunaGeorge,You Know You Like It,-,58,6,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),25,12,123,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,46,5,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,27,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,17,66,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,27,47,,,,
87,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,46,,,,
88,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,14,,,,
89,-,Joel Corry,I Wish (feat. Mabel),-,6,23,,,,
90,-,All Saints,Never Ever,-,28,36,,,,
91,-,Timmy Trumpet,Just In Case,-,91,1,,,,
92,-,PNAU,Go Bang,-,28,51,,,,
93,down,ZHU,Faded,57,24,60,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,35,29,,,,
95,down,Regard,Ride It,89,1,121,57,2019-10-06,13,2019-11-10
96,-,David Guetta,Without You (feat. Usher),-,31,31,,,,
97,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,37,5,,,,
98,-,Galantis,Runaway (U & I),-,33,13,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,78,18,50,,,,
100,-,Benny Benassi,Cinema (Skrillex Remix),-,80,2,,,,
