Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Tiësto & Tate McRae,10:35,4,1,15,,,,
3,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,25,,,,
4,down,Jason Derulo & Shouse,Never Let You Go,3,2,11,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,2,32,,,,
6,up,LF SYSTEM,Afraid To Feel,7,2,34,,,,
7,down,R3HAB & Amy Shark,Sway My Way,6,1,36,,,,
8,up,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),31,8,2,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,43,1,75,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,170,,,,
11,up,David Guetta,Titanium (feat. Sia),15,4,170,,,,
12,down,アヴィーチー,Wake Me Up,11,6,169,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,23,,,,
14,-,The Antipodeans & Greg Gould,Come Said the Boy,-,14,1,,,,
15,up,Kilotile,Cry to Me,83,3,66,,,,
16,down,Arnoldz Lope,Somebody,10,10,2,,,,
17,up,Luude & Issey Cross,Oh My (feat. Moby),60,14,5,,,,
18,-,Tove Lo,Borderline,-,18,1,,,,
19,down,Arnoldz Lope,All Right,13,13,2,,,,
20,down,Arnoldz Lope,Diamonds Time,19,19,2,,,,
21,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,21,1,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,12,152,,,,
23,up,アヴィーチー,Hey Brother,47,13,165,,,,
24,down,Luude & Mattafix,Big City Life,12,5,34,,,,
25,-,Jax Jones & Calum Scott,Whistle,-,25,1,,,,
26,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,6,16,,,,
27,down,Stereo MC's,Connected,23,23,5,,,,
28,up,DJ Sammy & Yanou,Heaven (feat. Do),37,11,54,,,,
29,down,Avicii,The Nights,17,7,139,,,,
30,down,Arnoldz Lope,Call Me,22,22,2,,,,
31,up,Arnoldz Lope,I Want,34,31,2,,,,
32,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,62,,,,
33,up,Arnoldz Lope,Roses,41,33,2,,,,
34,-,Arnoldz Lope,The Fever,-,34,1,,,,
35,-,David Guetta,Memories (feat. Kid Cudi),-,9,88,,,,
36,-,Arnoldz Lope,Save Me,-,36,1,,,,
37,-,Daft Punk,One More Time,-,6,136,,,,
38,down,"Calvin Harris, Sam Smith",Promises,20,15,96,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,29,,,,
40,up,Becky Hill & Galantis,Run,63,17,11,,,,
41,up,FISHER,Losing It,66,11,133,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,83,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,21,12,139,,,,
44,-,Timmy Trumpet & Savage,Freaks,-,4,167,,,,
45,down,Snap!,Rhythm Is a Dancer,25,21,52,,,,
46,-,Avicii,Levels (Radio Edit),-,33,33,,,,
47,-,Tiësto,Adagio for Strings (Radio Edit),-,17,3,,,,
48,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),78,19,48,,,,
49,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,9,13,,,,
50,down,venbee & Goddard,messy in heaven,14,9,14,,,,
51,-,Arnoldz Lope,Just Enough,-,51,1,,,,
52,-,Technotronic,Pump Up the Jam (Edit),-,22,50,,,,
53,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,61,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,1,147,97,2020-01-12,7,2020-05-10
55,up,Marshmello & Bastille,Happier,75,7,150,74,2019-10-06,74,2019-10-06
56,down,Acraze,Do It To It (feat. Cherish),46,1,65,,,,
57,-,Sam Feldt,Post Malone (feat. RANI),-,3,70,,,,
58,-,Arnoldz Lope,Solo,-,58,1,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,59,4,,,,
60,-,Grandmaster Flash,The Message,-,60,1,,,,
61,down,PLÜM,To Stay,44,7,2,,,,
62,-,Arnoldz Lope,Ice Water,-,62,1,,,,
63,down,Becky Hill & David Guetta,Remember,18,2,50,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,98,72,2021-03-07,18,2021-05-16
65,-,Harshil Kamdar,Dunes of Sahara (Extended Mix),-,65,1,,,,
66,-,Arnoldz Lope,Hero,-,66,1,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,27,21,,,,
68,-,Arnoldz Lope,I Want You to Know,-,68,1,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,30,,,,
70,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,41,,,,
71,-,Skrillex,Bangarang (feat. Sirah),-,18,85,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,78,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,4,94,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,50,,,,
75,down,Joel Corry & Becky Hill,HISTORY,59,5,24,,,,
76,down,Calvin Harris,Summer,33,21,92,,,,
77,down,RÜFÜS DU SOL,You Were Right,52,15,61,,,,
78,-,RÜFÜS,Sundream,-,20,5,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),39,1,132,99,2020-07-26,16,2020-09-20
80,-,Arnoldz Lope,Out My Mind,-,27,1,,,,
81,down,Darude,Sandstorm,49,11,117,,,,
82,down,Pascal Letoublon,Friendships,55,6,128,,,,
83,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,6,35,,,,
84,-,Arnoldz Lope,I Love You,-,29,1,,,,
85,-,Marshmello,Alone,-,32,37,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),80,20,90,,,,
87,-,Alesso & Zara Larsson,Words,-,33,15,,,,
88,-,Arnoldz Lope,First Day,-,31,1,,,,
89,-,Dizzee Rascal,Bassline Junkie,-,36,5,,,,
90,-,Snap!,The Power,-,37,19,,,,
91,-,Peking Duk,High (feat. Nicole Millar),-,7,56,,,,
92,-,Rudimental,Free (feat. Emeli Sandé),-,63,4,,,,
93,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,73,3,,,,
94,down,Alan Walker,Faded,38,11,151,,,,
95,-,Faithless,Insomnia (Monster Mix),-,11,18,,,,
96,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,34,39,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,72,,,,
98,-,Riton & Kah-Lo,Fake ID,-,31,7,,,,
99,-,Fragma,Toca's Miracle (Radio Edit),-,11,10,,,,
100,-,Tina Cousins,Pray,-,78,3,,,,
