Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,22,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,3,181,,,,
4,up,Cyril,Stumblin' In,5,1,6,,,,
5,down,Calvin Harris & Sam Smith,Desire,4,1,24,,,,
6,down,Dom Dolla,Saving Up,3,3,14,,,,
7,up,ILLENIUM & Teddy Swims,All That Really Matters,15,4,34,,,,
8,up,Marc Rebillet,Your New Morning Alarm,8,3,13,,,,
9,down,Tiësto & Tate McRae,10:35,7,1,62,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,2,30,,,,
11,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,11,2,,,,
12,up,アヴィーチー,Wake Me Up,22,6,215,,,,
13,up,FISHER & Kita Alexander,Atmosphere,56,7,21,,,,
14,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),25,10,15,,,,
15,up,MK & Dom Dolla,Rhyme Dust,17,3,36,,,,
16,up,Avicii,The Nights,81,7,182,,,,
17,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],93,8,3,,,,
18,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,121,,,,
19,-,Ummet Ozcan,My Beat Goes,-,19,3,,,,
20,down,AR/CO,Supersonic L.U.V,16,16,3,,,,
21,up,Stardust,Music Sounds Better with You,33,5,99,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,71,,,,
23,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,23,1,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,130,,,,
25,up,RÜFÜS DU SOL,Innerbloom,38,9,144,,,,
26,up,Luude,Down Under (feat. Colin Hay),68,1,87,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,174,,,,
28,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,28,1,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,27,4,215,,,,
30,down,"cassö, RAYE & D-Block Europe",Prada (Extended),14,13,13,,,,
31,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,4,6,,,,
32,down,Jungle,Back On 74,18,5,21,,,,
33,down,David Guetta,Titanium (feat. Sia),10,4,217,,,,
34,down,DJ Sammy & Yanou,Heaven (feat. Do),32,11,83,,,,
35,down,Sunstroke Project & Olia Tira,Run Away,12,9,4,,,,
36,-,Martin Garrix,High on Life (feat. Bonn),-,27,4,,,,
37,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,31,11,,,,
38,up,Eliza Rose & Calvin Harris,Body Moving (Extended),88,20,2,,,,
39,-,Calvin Harris,Summer,-,21,105,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,21,18,70,,,,
41,down,Daft Punk,One More Time,13,6,175,,,,
42,-,The Porn Kings,Up to No Good,-,42,1,,,,
43,up,Alan Walker,Faded,50,11,191,,,,
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),31,7,114,,,,
45,-,Caravan Palace,Mirrors,-,45,1,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,57,2,73,,,,
47,-,Pascal Letoublon,Friendships,-,6,149,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,24,1,44,,,,
49,up,John Summit & Hayla,Where You Are,90,30,6,,,,
50,down,FISHER & Aatig,Take It Off,23,4,26,,,,
51,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,11,,,,
52,-,Sammy Virji,If U Need It,-,34,5,,,,
53,-,shometyle,Alien Flame,-,53,1,,,,
54,-,Galantis,Runaway (U & I),-,33,26,,,,
55,up,DJ Snake & Lil Jon,Turn Down for What,64,6,119,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),20,12,177,,,,
57,-,Calvin Harris,Pray to God (feat. HAIM),-,57,5,,,,
58,down,FISHER,Losing It,40,11,156,,,,
59,-,gardenstate & Bien,The Best Part,-,17,18,,,,
60,-,Timmy Trumpet & Savage,Freaks,-,4,187,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),53,1,158,99,2020-07-26,16,2020-09-20
62,up,Fatboy Slim,Praise You,100,5,93,,,,
63,-,Corona,The Rhythm Of The Night,-,6,69,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,20,57,,,,
65,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,37,,,,
66,-,LF SYSTEM,Afraid To Feel,-,2,60,,,,
67,down,"cassö, RAYE & D-Block Europe",Prada,55,55,4,,,,
68,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,44,5,,,,
69,-,RÜFÜS DU SOL,You Were Right,-,15,80,,,,
70,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,38,,,,
71,-,D:Ream,Things Can Only Get Better,-,20,40,,,,
72,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,62,81,2021-02-28,39,2021-04-11
73,-,POOLCLVB,Love Type,-,29,3,,,,
74,-,Patrick Hernandez,Born to Be Alive,-,74,1,,,,
75,-,Darude,Sandstorm,-,11,153,,,,
76,-,Got Soul Collective,The Light,-,76,1,,,,
77,-,KC and the Sunshine Band,Boogie Shoes,-,16,18,,,,
78,-,Avicii,Levels (Radio Edit),-,33,50,,,,
79,down,Martin Solveig & Dragonette,Hello,30,5,40,,,,
80,-,Landlord,Major_Keys,-,80,1,,,,
81,-,Jain,Makeba (Ian Asher Remix),-,2,18,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,69,,,,
83,-,Diarrhea Dude,Last Rizzmas,-,83,1,,,,
84,-,Bodyrockers,I Like the Way (Radio Edit),-,50,15,,,,
85,-,Manifest Destiny & Maupii,Never Listen (Extended Mix),-,85,1,,,,
86,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,24,,,,
87,-,KC and the Sunshine Band,Get Down Tonight,-,41,8,,,,
88,-,Aversion,Reflected Reality (Official Shockerz 2023 Anthem),-,88,1,,,,
89,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,27,,,,
90,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix],-,90,1,,,,
91,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,7,,,,
92,-,Ollie Lishman & 6 SENSE,Heavy Hittaz,-,92,1,,,,
93,-,ZHU,Risky Business,-,93,1,,,,
94,-,Bellaire,Sunset Ballad (Moodena Remix),-,94,1,,,,
95,-,Junior Jack,Stupidisco (Extended Version),-,95,1,,,,
96,-,Fatboy Slim,Weapon of Choice,-,25,18,,,,
97,-,Becky Hill,Disconnect (Orchestral Acoustic),-,97,1,,,,
98,-,Dj Belite,All Eyes on Me,-,6,11,,,,
99,-,"Steve Aoki, Showtek & Jem Cooke",Mirror Mirror (Showtek 360 Blue Edit),-,99,1,,,,
100,-,Dj Belite & DJ Gangster,Bugatti Playa (Gangsta Remix),-,100,1,,,,
