Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,1,19,,,,
3,up,LF SYSTEM,Afraid To Feel,3,2,17,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,8,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,7,2,15,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,6,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,58,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,4,8,,,,
9,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,30,9,2,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,12,,,,
11,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),22,11,2,,,,
12,up,Becky Hill & David Guetta,Remember,15,2,33,,,,
13,down,Joel Corry & Becky Hill,HISTORY,11,5,11,,,,
14,-,Acraze,Believe (feat. Goodboys),-,14,1,,,,
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),21,12,9,,,,
16,-,Oliver Tree & Robin Schulz,Miss You,-,11,1,,,,
17,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,26,,,,
18,up,FISHER,Yeah The Girls (feat. MERYLL),20,18,7,,,,
19,-,Timmy Trumpet & Savage,Freaks,-,4,152,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),52,2,49,,,,
21,down,Kilotile,Cry to Me,13,3,49,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,7,62,,,,
23,down,David Guetta,Titanium (feat. Sia),16,4,153,,,,
24,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,129,,,,
25,up,DJ Sammy & Yanou,Heaven (feat. Do),84,11,42,,,,
26,down,アヴィーチー,Wake Me Up,18,6,152,,,,
27,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,22,1,,,,
28,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,79,,,,
29,down,KC and the Sunshine Band,Please Don't Go,9,9,10,,,,
30,-,Jolyon Petch,Dreams,-,1,72,,,,
31,up,Alan Walker,Faded,43,11,135,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),88,23,51,,,,
33,up,Jax Jones,Where Did You Go? (feat. MNEK),34,1,36,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],49,16,48,,,,
35,down,Acraze,Do It To It (feat. Cherish),27,1,52,,,,
36,up,Snap!,Rhythm Is a Dancer,99,21,41,,,,
37,-,Southstar,Miss You,-,37,1,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),37,1,118,99,2020-07-26,16,2020-09-20
39,-,Marshmello,Silence (feat. Khalid),-,11,110,,,,
40,-,Endor,Pump It Up,-,2,143,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,4,82,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,25,12,122,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),35,12,140,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,88,72,2021-03-07,18,2021-05-16
45,up,Stardust,Music Sounds Better with You,54,5,52,,,,
46,down,Luude & Mattafix,Big City Life,29,5,18,,,,
47,-,ILLENIUM & Teddy Swims,All That Really Matters,-,4,10,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),89,17,96,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,46,4,153,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,27,60,,,,
51,-,Majestic & Boney M.,Rasputin,-,1,74,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,39,,,,
53,down,アヴィーチー,Hey Brother,28,13,150,,,,
54,down,Blue Boy,Remember Me,33,12,21,,,,
55,-,Avicii,The Nights,-,7,123,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,1,137,97,2020-01-12,7,2020-05-10
57,down,Regard,Ride It,44,1,137,57,2019-10-06,13,2019-11-10
58,-,Kygo & Donna Summer,Hot Stuff,-,3,18,,,,
59,-,Real McCoy,Another Night,-,10,34,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],42,27,4,,,,
61,-,ZHU,Faded,-,24,69,,,,
62,down,KSI,Summer Is Over,38,29,3,,,,
63,-,Calvin Harris,Summer,-,21,76,,,,
64,down,Calvin Harris,Stay With Me,19,2,14,,,,
65,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,43,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,15,111,,,,
67,-,Dizzee Rascal,Bonkers,-,42,15,,,,
68,-,Ummet Ozcan,Bifrost,-,68,1,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,30,,,,
70,-,CTID,Haaland (Ha Ha Ha),-,70,1,,,,
71,-,Gryffin & Tinashe,Scandalous,-,71,1,,,,
72,-,Nick Jay & Damocracy,Running Up That Hill (Damocracy Club Mix),-,72,1,,,,
73,-,GURPAAL & Boo Seeka,Colourblind (Feat. Boo Seeka),-,73,1,,,,
74,-,FISHER,Losing It,-,11,120,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,38,,,,
76,down,Daft Punk,One More Time,14,6,122,,,,
77,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,29,,,,
78,-,September,Cry for You,-,9,32,,,,
79,-,Galantis,Runaway (U & I),-,33,16,,,,
80,-,Loud Luxury,Body (feat. brando),-,14,100,,,,
81,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,11,,,,
82,-,All Saints,Never Ever,-,28,47,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,17,71,,,,
84,-,Sofi Tukker,Purple Hat,-,1,118,,,,
85,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,10,,,,
86,-,Fetish,Cum Check This,-,23,17,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon),73,16,85,,,,
88,down,Drake,Massive,47,7,17,,,,
89,-,Corona,The Rhythm Of The Night,-,6,40,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,18,86,,,,
91,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,37,19,,,,
92,-,Daft Punk,Around the World,-,15,24,,,,
93,-,Galantis,Peanut Butter Jelly,-,26,21,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,34,11,,,,
95,-,David Guetta,Without You (feat. Usher),-,31,33,,,,
96,-,Cascada,Evacuate the Dancefloor,-,38,3,,,,
97,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,20,,,,
98,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,88,2,,,,
99,-,Pascal Letoublon,Friendships,-,6,114,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,1,64,89,2021-02-21,25,2021-04-04
